ID,Height,timestamp,Type,From,To,Amount,Fee
3066792769121327161,424114,2017-11-10 14:21:30,Ordinary Payment,S-3YKV-UPX9-MFM8-6JGEV,S-HK9D-P74Q-XDEJ-D6PGM,4269.91647543,1.0
1348998672372607563,391905,2017-08-12 11:49:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3YKV-UPX9-MFM8-6JGEV,67.87445875,1.0
18093268584018851195,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3YKV-UPX9-MFM8-6JGEV,152.46,1.0
7440854470975731484,382828,2017-07-17 16:25:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,0.48285095,1.0
12710066770201806093,382449,2017-07-16 14:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,27.04183768,1.0
2954889806637495769,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,24.85464139,1.0
10774453762352120000,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,22.46300926,1.0
10330902562582317897,381351,2017-07-13 13:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,27.53007476,1.0
9842271497552031035,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,88.11097439,1.0
13684353842968067495,380563,2017-07-11 08:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,10.88036084,1.0
1366522723819775407,380180,2017-07-10 06:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,32.395929,1.0
10658708651775146943,379817,2017-07-09 06:06:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,21.6089013,1.0
8606924589594790567,379453,2017-07-08 05:27:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,42.70662778,1.0
3580718051939174138,379093,2017-07-07 05:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,66.52804898,1.0
6157988777454937859,378719,2017-07-06 04:17:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,45.15684657,1.0
13625985230021869919,378359,2017-07-05 04:16:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,114.27585729,1.0
587658582356236670,377992,2017-07-04 03:45:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,626.88222402,1.0
1657158603411150046,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,0.36944421,1.0
15387441036899936371,377684,2017-07-03 07:07:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,66.29367726,1.0
7702933223053315964,377327,2017-07-02 07:25:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,42.38880741,1.0
9916170144955990407,376960,2017-07-01 06:25:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,91.5705426,1.0
13844163999326877293,376588,2017-06-30 06:02:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,102.11775941,1.0
7694795908979499718,376222,2017-06-29 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,797.85951963,1.0
10031708110399989606,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,125.15133144,1.0
8922782154419828471,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,46.33275482,1.0
7891599206352968057,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,1.26110849,1.0
10233621252885777880,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,79.44422488,1.0
9573643280976064224,374946,2017-06-25 15:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,9.54886149,1.0
8680135085978696822,374643,2017-06-24 19:30:19,Reward Recipient Assignment,S-3YKV-UPX9-MFM8-6JGEV,S-E925-FACX-C2X8-49772,0.0,1.0
5838575080326013878,374588,2017-06-24 15:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,7.88188988,1.0
11286141331472947610,374480,2017-06-24 08:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,8.75226978,1.0
16663241718576648864,374224,2017-06-23 14:59:17,Reward Recipient Assignment,S-3YKV-UPX9-MFM8-6JGEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14607880244523727096,374219,2017-06-23 14:33:52,Reward Recipient Assignment,S-3YKV-UPX9-MFM8-6JGEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8676742351183635004,374120,2017-06-23 08:00:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,37.32176233,1.0
17795013566025532540,373700,2017-06-22 03:49:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,106.95749173,1.0
3693841085892615224,373316,2017-06-21 02:03:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,43.15318401,1.0
1565951211516942699,372955,2017-06-20 01:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,33.20496556,1.0
14172328566698698229,372585,2017-06-19 01:05:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,32.42331432,1.0
11320576267342774976,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,4.84684588,1.0
11741225372127680000,372226,2017-06-18 00:50:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,24.81991915,1.0
266369679283108932,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,13.81133217,1.0
8339314478281784931,372079,2017-06-17 15:08:48,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-3YKV-UPX9-MFM8-6JGEV,2.0,1.0
4176189357010528892,371844,2017-06-16 23:32:18,Reward Recipient Assignment,S-3YKV-UPX9-MFM8-6JGEV,S-E925-FACX-C2X8-49772,0.0,1.0
15380796678008095797,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,0.7071487,1.0
17176142277841357091,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,2.27646605,1.0
17687230605331936146,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,1.27818688,1.0
14799473211786925958,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,6.15982899,1.0
8947056727090003289,371502,2017-06-16 00:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,23.05414019,1.0
1869950774177224158,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,16.73085829,1.0
14482153014422929049,371130,2017-06-14 23:34:58,Reward Recipient Assignment,S-3YKV-UPX9-MFM8-6JGEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7253398556374292950,370871,2017-06-14 06:02:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,90.25678845,1.0
5708807479181567906,370511,2017-06-13 06:16:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,784.48649115,1.0
1408715777429127591,370408,2017-06-12 23:08:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,23.36839386,1.0
8240487543964501968,370084,2017-06-12 01:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,53.3500495,1.0
12962581755036185425,370031,2017-06-11 21:48:12,Reward Recipient Assignment,S-3YKV-UPX9-MFM8-6JGEV,S-E925-FACX-C2X8-49772,0.0,1.0
8317298130285153845,370030,2017-06-11 21:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YKV-UPX9-MFM8-6JGEV,1.0,1.0
9260347239204775930,370015,2017-06-11 20:27:36,Reward Recipient Assignment,S-3YKV-UPX9-MFM8-6JGEV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5181774171235030505,369720,2017-06-11 00:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3YKV-UPX9-MFM8-6JGEV,106.73026221,1.0
14394035954748264547,369345,2017-06-09 23:44:26,Reward Recipient Assignment,S-3YKV-UPX9-MFM8-6JGEV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11180789666808589226,369318,2017-06-09 21:59:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3YKV-UPX9-MFM8-6JGEV,1.80003428,1.0
12851747819300130874,369011,2017-06-09 01:32:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,21.00046475,1.0
12891450014541876158,368984,2017-06-08 23:57:14,Reward Recipient Assignment,S-3YKV-UPX9-MFM8-6JGEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9287849651854097517,368950,2017-06-08 21:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YKV-UPX9-MFM8-6JGEV,1.0,1.0
7044519346630796345,368947,2017-06-08 21:22:27,Reward Recipient Assignment,S-3YKV-UPX9-MFM8-6JGEV,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18387155603264644287,368652,2017-06-08 01:40:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,22.17510167,1.0
5036946243243569629,368282,2017-06-07 00:17:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,24.80991149,1.0
6599795708581139608,367920,2017-06-06 00:16:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3YKV-UPX9-MFM8-6JGEV,39.40039549,1.0
7596670152143647177,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3YKV-UPX9-MFM8-6JGEV,5.56830407,1.0
16033051225384711695,367552,2017-06-04 23:51:49,Reward Recipient Assignment,S-3YKV-UPX9-MFM8-6JGEV,S-E925-FACX-C2X8-49772,0.0,1.0
381186887671491896,365341,2017-05-29 19:42:22,Account Update,S-3YKV-UPX9-MFM8-6JGEV,,0.0,1.0
1127349244632118215,365341,2017-05-29 19:42:22,Reward Recipient Assignment,S-3YKV-UPX9-MFM8-6JGEV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13448971993992789017,365340,2017-05-29 19:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3YKV-UPX9-MFM8-6JGEV,10.0,1.0
