ID,Height,timestamp,Type,From,To,Amount,Fee
9239760768887274535,440009,2017-12-25 00:46:58,Ordinary Payment,S-4CU8-4ULS-4STA-6JR4V,S-JNMY-787D-GUA3-BM8J2,81.44,1.0
7949139102431530431,364843,2017-05-28 09:52:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4CU8-4ULS-4STA-6JR4V,0.4195966,1.0
15524468287498661229,350895,2017-04-19 09:19:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4CU8-4ULS-4STA-6JR4V,0.14081673,1.0
5613020986307575288,350531,2017-04-18 08:50:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4CU8-4ULS-4STA-6JR4V,0.86203841,1.0
5517657877255008252,350160,2017-04-17 08:12:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4CU8-4ULS-4STA-6JR4V,0.55040532,1.0
17697783245302701953,349770,2017-04-16 05:48:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4CU8-4ULS-4STA-6JR4V,1.05252191,1.0
9774155521225367143,348724,2017-04-13 07:47:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4CU8-4ULS-4STA-6JR4V,1.0,1.0
8308730570583414507,348724,2017-04-13 07:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,3.0,1.0
17684395229144143710,348372,2017-04-12 08:32:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,3.0,1.0
8923762229456558161,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CU8-4ULS-4STA-6JR4V,2.0,1.0001
14150592685511321894,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4CU8-4ULS-4STA-6JR4V,0.0981834,1.0
4205308254600202108,331577,2017-02-24 09:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,3.0,1.0
17367570810434616663,331246,2017-02-23 10:45:43,Reward Recipient Assignment,S-4CU8-4ULS-4STA-6JR4V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9472309120308586263,331230,2017-02-23 09:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,3.0,1.0
15432825922926255151,288753,2016-10-27 12:18:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CU8-4ULS-4STA-6JR4V,41.3534,1.0
10415672762643671956,288015,2016-10-25 10:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
17362104139569047900,288015,2016-10-25 10:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
8741220869894353196,287626,2016-10-24 08:08:36,Reward Recipient Assignment,S-4CU8-4ULS-4STA-6JR4V,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11851238651741060602,287619,2016-10-24 07:45:56,Reward Recipient Assignment,S-4CU8-4ULS-4STA-6JR4V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18206713985257014282,287617,2016-10-24 07:43:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
5191189464682740346,287617,2016-10-24 07:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
2259280131702045796,286540,2016-10-21 07:44:38,Ordinary Payment,S-4CU8-4ULS-4STA-6JR4V,S-T4L5-D269-HTXB-CXS4Z,270.0,1.0
1613978296175719016,286538,2016-10-21 07:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
17914522684905883629,286184,2016-10-20 07:36:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,3.0,1.0
8874117389392196897,286184,2016-10-20 07:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
2369868022426700912,285819,2016-10-19 07:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
17519682708070324694,285818,2016-10-19 07:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
6924149938153369298,285818,2016-10-19 07:18:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,3.0,1.0
7226115463789286133,285109,2016-10-17 07:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
6395883512135503187,285105,2016-10-17 07:24:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
9127324125377766331,285105,2016-10-17 07:24:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,3.0,1.0
1568434757664400394,278691,2016-09-29 08:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
3754151167476636464,278691,2016-09-29 08:54:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,3.0,1.0
13509805954898106952,278676,2016-09-29 07:58:22,Reward Recipient Assignment,S-4CU8-4ULS-4STA-6JR4V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10446277128170130430,278310,2016-09-28 07:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
6765557866090416678,278310,2016-09-28 07:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,10.0,1.0
7544347534713789055,278310,2016-09-28 07:29:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,3.0,1.0
9615971467488154664,277958,2016-09-27 07:22:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,3.0,1.0
10725931962747588044,277958,2016-09-27 07:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,10.0,1.0
859110183865154786,277958,2016-09-27 07:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
12562621882815565945,277822,2016-09-26 22:01:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CU8-4ULS-4STA-6JR4V,57.97107692,1.0
2088481042426930461,277597,2016-09-26 07:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
4740563984673217575,277597,2016-09-26 07:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,10.0,1.0
7638461157719818318,277597,2016-09-26 07:28:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,3.0,1.0
13248103848410410492,276531,2016-09-23 07:29:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
14638629039288616713,276531,2016-09-23 07:29:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,10.0,1.0
3241620667681322605,276531,2016-09-23 07:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
17707432381039744894,275817,2016-09-21 07:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
1076975484622405860,275817,2016-09-21 07:28:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
5220378974625000523,275817,2016-09-21 07:28:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,10.0,1.0
12164666364839570083,275453,2016-09-20 07:25:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
14890990146871472599,275453,2016-09-20 07:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
9009217664259677311,275453,2016-09-20 07:25:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,10.0,1.0
10949443128703336985,275104,2016-09-19 07:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
2263583246479045531,275104,2016-09-19 07:45:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,10.0,1.0
2799400554855908318,275104,2016-09-19 07:45:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
1525468386356241976,274027,2016-09-16 07:34:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
2425768754792592145,274027,2016-09-16 07:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
7783012516957710541,274027,2016-09-16 07:34:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,10.0,1.0
1552084161473732168,273692,2016-09-15 08:49:19,Account Update,S-4CU8-4ULS-4STA-6JR4V,,0.0,1.0
10275867869671804584,273671,2016-09-15 07:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4CU8-4ULS-4STA-6JR4V,10.0,1.0
15597182093104314248,273671,2016-09-15 07:22:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
5551955435871914011,273671,2016-09-15 07:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CU8-4ULS-4STA-6JR4V,5.0,1.0
