ID,Height,timestamp,Type,From,To,Amount,Fee
15563309496111975697,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,18.51532197,1.0
10144179253441550074,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,26.01812431,1.0
11436337749205601764,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,44.13363681,1.0
14087990050815094506,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,196.85845734,1.0
4756915817552327175,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,61.9231429,1.0
11562449962801911459,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,38.93782339,1.0
5387945194036979634,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,24.09591023,1.0
5335100366820532418,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,18.07432003,1.0
9941718054224612092,494997,2018-05-27 20:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,11.6514397,1.0
8125608319968636953,494251,2018-05-25 18:38:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,8.19067848,1.0
7324749025888788195,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,24.12209177,1.0
13447137853521233334,492043,2018-05-19 14:25:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,19.31815296,1.0
10066594417249305872,491314,2018-05-17 13:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,47.4419712,1.0
182187520230142262,490458,2018-05-15 04:19:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,58.44140887,1.0
16815686949305442991,489706,2018-05-13 01:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,63.18982884,1.0
543107220688786220,488931,2018-05-10 21:55:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,202.93437502,1.0
6049827518798529928,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,21.88160723,1.0
8070541619586447831,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,24.66716368,1.0
12747110252504143865,481555,2018-04-20 05:29:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,6.69049824,1.0
3043098182971944891,480829,2018-04-18 04:58:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,60.59228859,1.0
2221587710209646867,480074,2018-04-16 02:22:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,75.78081917,1.0
14948489492636039882,479316,2018-04-13 23:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,204.15799972,1.0
7501337546925719979,479076,2018-04-13 07:08:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,51.06590073,1.0
14001689390993885279,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,190.08158587,1.0
13389607299779626675,476164,2018-04-05 03:49:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,0.01550365,1.0
7826626995587656891,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,0.01053456,1.0
8927667397748078981,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,19.46701005,1.0
7507925553371809272,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,13.69844302,1.0
17282830162256362379,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,54.38504108,1.0
5003693762885623038,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,41.64875021,1.0
4529931456083419521,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,23.2917511,1.0
1840439472831444668,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,16.27776182,1.0
15159696718737653946,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,91.73441179,1.0
10591850600363398648,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,75.19405161,1.0
9900353533419261133,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,103.29502155,1.0
6408332909381866860,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,44.79383161,1.0
2192648311034182435,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,17.88035596,1.0
6251892356151668616,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,56.16333383,1.0
4095216506472922547,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,44.24051263,1.0
16938409082285424419,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,111.30646891,1.0
18167570499056337405,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,85.76697912,1.0
15823529905782060007,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,112.01760986,1.0
212108313522276750,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,57.63817079,1.0
11672433320395084665,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,46.73732528,1.0
15075187632689807787,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,51.19653215,1.0
7999303639527227530,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,94.40548472,1.0
11296595138067298509,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,77.23335834,1.0
5163473518458649044,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,110.57967679,1.0
10254807956139516353,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,73.86971978,1.0
12291129758434635584,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,46.63447802,1.0
2754628974123434207,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,129.99154793,1.0
17065129066026266199,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,124.79032697,1.0
15146791585265515290,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,70.40544106,1.0
4006976881774579564,449676,2018-01-21 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,70.99945243,1.0
11667382768202632298,448951,2018-01-19 01:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,129.1182525,1.0
8029573348007050638,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,138.83624823,1.0
5996810076197086823,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,81.63465945,1.0
983242412747488373,446738,2018-01-12 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,126.35638949,1.0
15583266593441313892,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,181.04219322,1.0
2599363759072283084,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,144.54031474,1.0
7523716234978403657,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,103.67108041,1.0
17241883689855654608,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,160.49958728,1.0
6543233134519155828,441040,2017-12-27 21:33:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,0.01192985,1.0
2965501616087017747,435078,2017-12-11 05:54:29,Ordinary Payment,S-SSHT-8UZS-L32X-ANEUX,S-88P8-BX84-2BLL-CVLG7,13999.0,1.0
14312743072005983189,433333,2017-12-06 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,0.04558608,1.0
3183000000009820972,428598,2017-11-23 03:10:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,0.8129596,1.0
11409228953434880689,423631,2017-11-09 05:38:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,0.53306783,1.0
3120441873577581138,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,0.01846552,1.0
3729284806073250816,419997,2017-10-30 01:52:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,0.10248759,1.0
1205567883892767819,419254,2017-10-28 00:06:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,87.49800565,1.0
5167189835708743802,418527,2017-10-25 23:09:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,212.31363281,1.0
1046467540091788221,418133,2017-10-24 20:45:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,206.67174499,1.0
17914829034891396908,417691,2017-10-23 15:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,150.94888207,1.0
11362792836790482922,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,105.33977915,1.0
3728650075288954409,415459,2017-10-17 09:12:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,208.87153982,1.0
3777298791276266764,415046,2017-10-16 05:31:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,203.95477616,1.0
10770067367682558783,414676,2017-10-15 04:34:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,214.93501666,1.0
2183949723777232499,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,165.28763794,1.0
2758217242096553471,413359,2017-10-11 12:16:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,207.62027622,1.0
17542093509928447041,412723,2017-10-09 17:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,201.15610433,1.0
3740080154235899578,412351,2017-10-08 16:15:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,412.35796288,1.0
15370630873521642186,412046,2017-10-07 20:22:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,217.56383673,1.0
3009921082599773029,411597,2017-10-06 14:07:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,203.82673882,1.0
15505178859463680762,411043,2017-10-05 00:50:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,205.19399429,1.0
13039122366700118710,410508,2017-10-03 12:32:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,202.56265281,1.0
5722662600135827934,410271,2017-10-02 20:42:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,204.85950284,1.0
4675614660357120493,409655,2017-10-01 03:36:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,209.18577029,1.0
17041873694549189397,409255,2017-09-30 00:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,214.47311822,1.0
12809643729337837568,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,196.21579556,1.0
2723712412417523489,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,114.42060809,1.0
5851025799534258198,407882,2017-09-26 04:39:35,Ask Order Placement,S-SSHT-8UZS-L32X-ANEUX,,0.0,1.0
8002477913470446617,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-SSHT-8UZS-L32X-ANEUX,0.00723,1.0
3394810122354006929,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,185.34066533,1.0
17951276017525821828,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,196.62221921,1.0
8478111593673832778,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,180.09757091,1.0
2834087675674753492,404992,2017-09-18 01:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,101.54376099,1.0
14927607340723428541,404267,2017-09-16 01:38:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,202.41539175,1.0
16563367235424547933,403609,2017-09-14 05:24:42,Reward Recipient Assignment,S-SSHT-8UZS-L32X-ANEUX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8389933021447873703,403598,2017-09-14 04:36:04,Reward Recipient Assignment,S-SSHT-8UZS-L32X-ANEUX,S-SSHT-8UZS-L32X-ANEUX,0.0,1.0
5017015577422816787,403520,2017-09-13 23:23:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,159.04189692,1.0
10662020707584482525,402742,2017-09-11 19:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,178.06364087,1.0
11067733010708458897,402021,2017-09-09 18:49:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,147.49599004,1.0
18535354743376380,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,55.81974243,1.0
2769506437010455403,400355,2017-09-05 03:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,202.21022828,1.0
10485349498890529957,400028,2017-09-04 05:02:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,202.68010566,1.0
7671898362702066759,399333,2017-09-02 06:34:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,205.4582942,1.0
473414110499726673,398805,2017-08-31 19:03:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,209.62840823,1.0
16359746240718904089,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SSHT-8UZS-L32X-ANEUX,4.26027319,1.0
13504333778895925513,398055,2017-08-29 16:23:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,67.17920474,1.0
12057081139781543127,397323,2017-08-27 15:25:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,204.62952967,1.0
15848857318586342547,396863,2017-08-26 08:32:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,200.54695328,1.0
13889207203222164673,396403,2017-08-25 01:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,204.68003526,1.0
9114748977330772635,395902,2017-08-23 15:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,418.05742643,1.0
13792821991668895747,395619,2017-08-22 21:03:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,200.03333827,1.0
5451792274633910891,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SSHT-8UZS-L32X-ANEUX,3.94275806,1.0
495193145664000959,395344,2017-08-22 02:23:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,212.27588173,1.0
4817824433987588774,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SSHT-8UZS-L32X-ANEUX,15.60683728,1.0
6630331886255516673,394678,2017-08-20 06:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,211.90188082,1.0
8953960523431307982,394334,2017-08-19 06:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,201.87757202,1.0
11145799085110409402,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SSHT-8UZS-L32X-ANEUX,6.0116198,1.0
15266556642406787876,393939,2017-08-18 04:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,461.47856593,1.0
5576244404838248362,393681,2017-08-17 11:06:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,414.28550205,1.0
12416699291009634471,393478,2017-08-16 21:29:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,372.80934999,1.0
16164302617156087165,393409,2017-08-16 17:06:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,325.89891534,1.0
16109558490831531470,393362,2017-08-16 13:43:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,204.06751142,1.0
4787588722518015413,393029,2017-08-15 15:25:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,392.85380336,1.0
15841008373440787665,392729,2017-08-14 19:02:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,205.57080932,1.0
7025681683234762889,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SSHT-8UZS-L32X-ANEUX,4.65813596,1.0
11931069041265839602,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,54.16042876,1.0
16123015735591818499,391268,2017-08-10 16:55:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,198.77702006,1.0
3134837920399064423,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SSHT-8UZS-L32X-ANEUX,4.16557569,1.0
13474354257850451415,390547,2017-08-08 16:27:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,201.98720261,1.0
9077176634761239098,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,193.52801822,1.0
12035052335229678510,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-SSHT-8UZS-L32X-ANEUX,0.0,1.0
10088098658512705432,389162,2017-08-04 19:44:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,200.33829288,1.0
17616880052222460625,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SSHT-8UZS-L32X-ANEUX,25.98610672,1.0
1031999931013345876,388559,2017-08-03 03:11:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,125.78256416,1.0
5565893648247399797,387824,2017-08-01 01:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,200.40130116,1.0
3661572411120747929,387491,2017-07-31 03:26:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,209.55778257,1.0
4769541081071674142,387108,2017-07-30 01:57:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,206.59407606,1.0
6152502302563501618,386854,2017-07-29 08:52:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,207.0612045,1.0
15314555798380312935,386497,2017-07-28 08:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSHT-8UZS-L32X-ANEUX,46.51141017,1.0
5067761105079030808,386418,2017-07-28 03:41:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSHT-8UZS-L32X-ANEUX,204.02390443,1.0
3712464172802796569,386131,2017-07-27 08:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSHT-8UZS-L32X-ANEUX,93.7455682,1.0
5367718716799212534,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-SSHT-8UZS-L32X-ANEUX,90.65490849,1.0
12999132433371317650,385775,2017-07-26 08:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SSHT-8UZS-L32X-ANEUX,55.21104066,1.0
7842182421320797156,385768,2017-07-26 08:19:05,Reward Recipient Assignment,S-SSHT-8UZS-L32X-ANEUX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2622234255271549295,385404,2017-07-25 08:18:00,Reward Recipient Assignment,S-SSHT-8UZS-L32X-ANEUX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13394517363040391319,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSHT-8UZS-L32X-ANEUX,73.77637098,1.0
11219788055457590801,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SSHT-8UZS-L32X-ANEUX,5.35876413,1.0
7570221331838044515,383123,2017-07-18 12:00:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSHT-8UZS-L32X-ANEUX,50.95886571,1.0
5806401795831943619,383020,2017-07-18 04:55:32,Ordinary Payment,S-SSHT-8UZS-L32X-ANEUX,S-88P8-BX84-2BLL-CVLG7,1912.0,1.0
7379886625809140879,382731,2017-07-17 09:26:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSHT-8UZS-L32X-ANEUX,904.35267381,1.0
14458829489263285168,382429,2017-07-16 13:20:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSHT-8UZS-L32X-ANEUX,61.93456159,1.0
17548903183759305672,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SSHT-8UZS-L32X-ANEUX,12.68708614,1.0
3690092887815553827,382052,2017-07-15 12:22:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SSHT-8UZS-L32X-ANEUX,839.5212739,1.0
10576048750012662991,381980,2017-07-15 07:29:02,Reward Recipient Assignment,S-SSHT-8UZS-L32X-ANEUX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
