ID,Height,timestamp,Type,From,To,Amount,Fee
17531134118257969365,1025213,2022-06-14 16:59:48,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14446284050163880706,1025213,2022-06-14 16:59:48,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4419725448922140177,1025212,2022-06-14 16:56:27,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-6AGD-U3MR-69YY-4TWQF,0.3,0.02
15020503454385212717,1015759,2022-05-19 10:31:12,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9596714330288656746,1015759,2022-05-19 10:31:12,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2676657795649628658,1015758,2022-05-19 10:26:30,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-6AGD-U3MR-69YY-4TWQF,0.3,0.02
10754236442117830981,1014339,2022-05-15 11:52:23,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6304549979532325403,1014339,2022-05-15 11:52:23,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-XGXM-25VZ-K5G7-BURST,127.4,0.0
1185536146185965231,1014339,2022-05-15 11:52:23,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8378026145462758584,1014339,2022-05-15 11:52:23,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-Q74R-PV5V-78EM-9GRSR,3.06953,0.0
9644647683008862056,1014338,2022-05-15 11:48:28,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-6AGD-U3MR-69YY-4TWQF,0.3,0.01
6462291448572749233,1013195,2022-05-12 07:41:02,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-SL4C-9YK4-82BH-AJJUC,120.1,0.0
11570582453693294070,1013195,2022-05-12 07:41:02,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13016529060485685397,1013194,2022-05-12 07:37:18,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-6AGD-U3MR-69YY-4TWQF,130.3,0.02
7722590388742781532,1012785,2022-05-11 04:29:18,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3494956187675281862,1012784,2022-05-11 04:24:36,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-6AGD-U3MR-69YY-4TWQF,120.4,0.02
16845692450251996284,1012028,2022-05-09 01:35:41,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17884078357348517070,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-6AGD-U3MR-69YY-4TWQF,0.3,0.02
6324292329626809775,1011708,2022-05-08 04:10:42,Contract Payment,S-6AGD-U3MR-69YY-4TWQF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
308895424442069619,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-6AGD-U3MR-69YY-4TWQF,0.3,0.02
