ID,Height,timestamp,Type,From,To,Amount,Fee
17010534903279678115,1046502,2022-08-12 21:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.03139871,0.02
13533000714504424320,1044467,2022-08-07 06:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.08680393,0.02
9505363570126192821,1042829,2022-08-02 16:35:23,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.01
3505270263667110965,1042177,2022-07-31 21:02:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.05675393,0.02
10408401117508600617,1040680,2022-07-27 17:27:12,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.01
1412888830542774469,1040026,2022-07-25 21:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.00672061,0.02
17733954254760699420,1037700,2022-07-19 10:43:33,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.01
9757396280342251526,1032739,2022-07-05 15:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.05927281,0.02
16231832078112387345,1031275,2022-07-01 13:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.07046036,0.02
1214376501501009622,1029232,2022-06-25 21:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.04471169,0.02
2895823885601125692,1029212,2022-06-25 20:11:33,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.01
4045955913752772997,1027519,2022-06-21 02:59:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.04172199,0.0147
10766746764894286992,1025803,2022-06-16 08:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.10445232,0.0588
7528265648333706122,1024708,2022-06-13 07:25:51,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.00735
1967948286565460853,1021452,2022-06-04 06:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.12805253,0.0147
13598543728966827386,1019675,2022-05-30 07:51:43,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.00735
12899964569534540384,1019356,2022-05-29 10:18:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.04693793,0.0147
16095955761173863188,1017665,2022-05-24 17:38:04,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.00735
9391028381334265801,1017463,2022-05-24 04:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.02750375,0.0147
12893836660249554058,1015851,2022-05-19 16:49:41,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.00735
11694328773521121809,1015600,2022-05-19 00:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.01513902,0.0588
4326885539140879269,1010372,2022-05-04 11:21:19,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.00735
15923153584578114784,1007515,2022-04-26 12:25:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.02096086,0.0147
888781200087085681,1005789,2022-04-21 17:23:30,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.00735
5885079774884881963,1005262,2022-04-20 06:08:17,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.00735
7467587502399170679,1005227,2022-04-20 03:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,29.98679271,0.0588
8486097756973872042,1002879,2022-04-13 15:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.04725519,0.0147
9024410959292865792,1000599,2022-04-07 07:16:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.01754898,0.0147
5662981475197439020,1000573,2022-04-07 05:34:27,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.00735
6479748844454418332,998886,2022-04-02 12:51:11,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.00735
10101441643450064357,998042,2022-03-31 04:37:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.07117952,0.0147
14044904857004929099,995389,2022-03-23 19:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.01143842,0.0147
5526483564933412447,994249,2022-03-20 15:42:48,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.00735
6655965945546734596,992780,2022-03-16 13:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.04326669,0.0588
3042761206898499709,990341,2022-03-09 18:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.16478533,0.0147
13552537155176162228,989285,2022-03-06 20:33:21,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.00735
12133362516009644967,987821,2022-03-02 18:53:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.07725765,0.0147
18343293568549376603,985549,2022-02-24 11:22:41,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.00735
9933380899945005832,980430,2022-02-10 05:46:44,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
3895581344489745666,970137,2022-01-12 15:25:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.14407425,0.0147
13537481084588040925,967558,2022-01-05 11:15:28,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
18012587309929429748,967276,2022-01-04 16:30:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.01040165,0.0147
16992521418238739067,964770,2021-12-28 17:11:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,29.99295143,0.0588
15365340829626934595,963933,2021-12-26 09:25:31,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
482853634767999939,960983,2021-12-18 04:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.01003317,0.0588
3492688663336705012,959913,2021-12-15 05:11:40,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
10784286541003059749,958082,2021-12-10 03:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.05399838,0.0147
11710499793653346858,955347,2021-12-02 12:40:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,29.99376268,0.0588
14557851720581934328,954874,2021-12-01 05:15:51,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
17673656673654541416,952356,2021-11-24 04:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.0069176,0.0147
16049318394312044074,950252,2021-11-18 08:39:51,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
4446964410131752324,946197,2021-11-07 02:17:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.06000402,0.0147
651656122923802830,944667,2021-11-02 20:23:50,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
780868983512514471,943451,2021-10-30 11:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.02901045,0.0147
4942259679794322288,941625,2021-10-25 09:23:43,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
13100422128349127175,940649,2021-10-22 16:16:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.01814399,0.0147
15205026891559110589,939944,2021-10-20 17:18:10,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.0294
9131962352823496870,937859,2021-10-14 22:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.01184897,0.0147
5985643710865876612,936541,2021-10-11 06:06:30,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.0294
7306074306733850556,935144,2021-10-07 08:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.00657056,0.0147
10755606000305359363,934841,2021-10-06 12:56:56,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.0294
11452971688878732908,932338,2021-09-29 13:40:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.04062478,0.0147
2733797993800298789,929267,2021-09-21 00:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.00475046,0.0147
10277205750638762346,926874,2021-09-14 09:15:06,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
9329146275199883459,926234,2021-09-12 14:28:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.01453988,0.02205
1782618996648133219,924036,2021-09-06 12:01:04,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.0294
206668586230695937,922883,2021-09-03 06:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.03676355,0.0147
698362097914851533,919989,2021-08-26 06:02:38,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
13107167053976101685,919171,2021-08-23 23:28:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.04893182,0.0147
16466187799471124851,915914,2021-08-14 22:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.06523535,0.0147
1321536114822594907,915119,2021-08-12 17:10:15,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
16436486013383523038,913955,2021-08-09 11:24:34,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.0441
2345209344674861542,912542,2021-08-05 13:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.01882054,0.0147
4989219814739161546,912436,2021-08-05 06:15:38,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
5193590079282691544,911442,2021-08-02 11:52:40,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.0294
654689617693262796,910085,2021-07-29 17:28:09,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.0294
1931499831253654980,909573,2021-07-28 07:07:51,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.02205
14997114425406410648,907729,2021-07-23 04:15:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.03136401,0.0147
2025535742993080032,906372,2021-07-19 09:35:27,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.0294
17411597854392224820,904715,2021-07-14 19:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,29.99772106,0.0147
4469456684146448449,903840,2021-07-12 08:42:49,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.03675
5116245768139607609,903840,2021-07-12 08:42:49,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.03675
4531916742307022520,901801,2021-07-06 16:48:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.05718166,0.0294
14703788545652257974,898281,2021-06-26 22:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,30.01663836,0.02205
12754853981779833538,895508,2021-06-19 04:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,10.03645478,0.0147
17970249204307898914,894607,2021-06-16 17:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,10.04797258,0.0147
4397339296465987626,893726,2021-06-14 05:57:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,10.04310589,0.0147
3149247158624890304,892779,2021-06-11 15:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,10.02130279,0.0147
2258463692235335719,892674,2021-06-11 08:09:46,Alias Assignment,S-E79H-9AJU-5C32-3H6LV,,0.0,0.03675
297711675241319952,892638,2021-06-11 05:44:19,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,10.0
1944430990639725012,892637,2021-06-11 05:41:05,Add Commitment,S-E79H-9AJU-5C32-3H6LV,,0.0,1.0
18240108108894696881,892039,2021-06-09 13:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,10.02646474,0.02205
1425881204407876667,891433,2021-06-07 21:25:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,10.13125035,0.02205
2831973103885315875,890175,2021-06-04 09:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,10.0406507,0.02205
1373943693782710524,888538,2021-05-30 20:11:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E79H-9AJU-5C32-3H6LV,9.99860265,0.03675
14070426483080073392,886270,2021-05-24 12:53:43,Reward Recipient Assignment,S-E79H-9AJU-5C32-3H6LV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
2541166398378468369,884478,2021-05-19 13:15:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E79H-9AJU-5C32-3H6LV,0.0147,0.03675
