ID,Height,timestamp,Type,From,To,Amount,Fee
8212624120087684481,781009,2020-08-04 19:50:02,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0294
2546047822658370641,740632,2020-04-14 04:38:45,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-Q7VD-TH25-NGST-8BL93,1.0,0.0588
10368633422249967321,739592,2020-04-11 06:34:36,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-6WHL-F3XP-RNFP-AYSQW,1.0,0.02205
4070948250746946614,739508,2020-04-11 00:30:39,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-4TYA-RQ8Z-9BFY-D6Q5K,1.0,0.0441
5086531585151359803,739444,2020-04-10 20:14:50,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-BFGV-N6AQ-XBXV-DRNAW,3.0,0.00735
17996746300037505620,739106,2020-04-09 21:37:59,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-Q7VD-TH25-NGST-8BL93,5.0,0.0441
1109601890121820514,738390,2020-04-07 21:30:12,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-25TM-HFVQ-YPBN-BF7GD,1.0,0.0588
10100342596100097952,738192,2020-04-07 08:17:34,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-ZKHS-ZGXH-YVUE-GHM3V,9.0,0.0147
7456119750738596749,737874,2020-04-06 11:22:42,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-Q7VD-TH25-NGST-8BL93,1.0,0.02205
17400000705956265114,736634,2020-04-02 23:42:45,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-Q7VD-TH25-NGST-8BL93,9.0,0.05145
5725733336175481018,735025,2020-03-29 11:59:12,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-NG6W-78X7-FYN8-GGB3R,1.0,0.0588
12070608978534791001,734513,2020-03-28 01:30:31,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-DFVT-MTX9-Y844-CXCQM,1.0,0.0441
8058289631828990817,734425,2020-03-27 19:30:07,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-CGDM-KJBJ-3REV-2UTPP,1.0,0.05145
6972865426854704277,732740,2020-03-23 02:32:15,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.05145
14975412588609869787,732073,2020-03-21 06:02:54,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-Q7VD-TH25-NGST-8BL93,1.0,0.05145
3806654280235330024,731538,2020-03-19 17:25:43,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-65UL-EKAB-2PCQ-5QSWP,5.0,0.05145
10526880604472373740,729586,2020-03-14 06:30:27,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-Q7VD-TH25-NGST-8BL93,11.0,0.0588
2012971284250461444,720726,2020-02-18 11:56:22,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-C3RD-WVHX-G9XQ-CJJBV,1.0,0.0441
14191014687002433221,719258,2020-02-14 09:21:59,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-Q7VD-TH25-NGST-8BL93,1.0,0.0588
13017850383174221116,718242,2020-02-11 12:56:28,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-SW6X-5FE6-75US-AR9FW,1.0,0.0147
9697952956398122024,717947,2020-02-10 17:14:02,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-Q7VD-TH25-NGST-8BL93,1.0,0.0294
6676097243537927194,717209,2020-02-08 15:00:34,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-RW46-5L4A-TPVY-3KQLT,1.0,0.03675
2671869443858563717,716812,2020-02-07 12:54:15,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-4RZV-W7PW-EYZF-EFPGC,3.0,0.05145
5341972958287384709,715005,2020-02-02 11:33:19,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-Q7VD-TH25-NGST-8BL93,4.0,0.0441
13139938826025110774,714170,2020-01-31 03:27:45,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-RW46-5L4A-TPVY-3KQLT,8.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q7VD-TH25-NGST-8BL93,10.0,0.0882
