ID,Height,timestamp,Type,From,To,Amount,Fee
5161974907801573127,514210,2018-07-20 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,97.9073762,0.1
8824494491662774388,497732,2018-06-04 12:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,571.23611814,1.0
10799387248655712419,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,65.02,1.0
5810781022205462532,479599,2018-04-14 18:16:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,366.51,1.0
16824397123690337175,474451,2018-03-31 08:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,50.56,1.0
719433409327577860,471724,2018-03-23 17:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,192.2,1.0
16726211028825656203,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,51.25999999,1.0
10839902311960968327,466940,2018-03-10 08:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,50.09999999,1.0
3885459318020681234,464422,2018-03-03 07:07:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,61.35,1.0
531118752721743644,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,51.59,1.0
8282776848793376860,460180,2018-02-19 10:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,51.17999999,1.0
618444225828603407,456367,2018-02-08 18:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,241.2,1.0
12449484237400813393,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,52.23,1.0
15068400562891348707,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BAAH-XUAF-9USY-DQZW8,50.61,1.0
6592550619544549124,446408,2018-01-11 22:29:49,Reward Recipient Assignment,S-BAAH-XUAF-9USY-DQZW8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16612442880852300700,417993,2017-10-24 11:51:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,40.19999999,1.0
3861506858391516492,416367,2017-10-19 22:15:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,41.21,1.0
1824056042108748829,415752,2017-10-18 05:35:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,105.52,1.0
2390494991881888368,413227,2017-10-11 03:15:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,100.76,1.0
2906575844360936369,412427,2017-10-08 22:04:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,101.21999999,1.0
8695676417730034641,410266,2017-10-02 20:28:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,100.07,1.0
8739284731222841845,408724,2017-09-28 13:09:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,455.25,1.0
17708813937433674403,407863,2017-09-26 03:03:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,149.64,1.0
3128867017123612826,406976,2017-09-23 15:21:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,100.27,1.0
3493410649407479989,405924,2017-09-20 17:02:49,Reward Recipient Assignment,S-BAAH-XUAF-9USY-DQZW8,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11793593659047845242,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BAAH-XUAF-9USY-DQZW8,6.03268252,1.0
15637228666083093665,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BAAH-XUAF-9USY-DQZW8,8.46228425,1.0
12133341256164715177,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BAAH-XUAF-9USY-DQZW8,4.75232833,1.0
1014919523038585193,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BAAH-XUAF-9USY-DQZW8,14.23559014,1.0
8624035104776172213,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BAAH-XUAF-9USY-DQZW8,11.71770921,1.0
13816791613487071337,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BAAH-XUAF-9USY-DQZW8,25.95481769,1.0
4467387505127998244,403245,2017-09-13 05:13:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BAAH-XUAF-9USY-DQZW8,19.01617482,1.0
9758341838555362776,402870,2017-09-12 04:20:52,Reward Recipient Assignment,S-BAAH-XUAF-9USY-DQZW8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14249672357057547489,394586,2017-08-19 23:53:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,40.57,1.0
9241340102590219078,393829,2017-08-17 20:47:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,40.10999999,1.0
8387464016487560329,393216,2017-08-16 03:37:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,80.33999999,1.0
18246027919914831969,392732,2017-08-14 19:11:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,40.82999999,1.0
11665845753950606693,392431,2017-08-13 23:07:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,43.12,1.0
2205513101917053673,392028,2017-08-12 20:01:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,43.14,1.0
8212366719311701851,391509,2017-08-11 09:25:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,43.03999999,1.0
5677829861214703680,391249,2017-08-10 15:57:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,44.5,1.0
889300471876303608,390909,2017-08-09 16:47:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,41.55999999,1.0
4798247570395090261,390032,2017-08-07 05:59:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,43.17,1.0
1884139060989690703,389279,2017-08-05 03:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,47.26,1.0
17716860878044255946,388911,2017-08-04 02:57:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,42.39,1.0
10421211827380033336,388740,2017-08-03 15:16:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,40.4,1.0
8694693871753117356,388436,2017-08-02 19:02:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,740.84999999,1.0
3154633853116674396,387678,2017-07-31 16:01:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,43.45,1.0
8360822846422268604,387017,2017-07-29 19:25:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,43.33,1.0
14331284267134414736,386572,2017-07-28 13:44:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,40.6,1.0
13488502988067535983,385981,2017-07-26 22:14:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,42.62,1.0
2373056919622587490,384161,2017-07-21 12:25:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,57.67,1.0
12145977610506185973,382886,2017-07-17 19:55:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,608.16,1.0
3842663010087984124,382607,2017-07-17 01:40:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BAAH-XUAF-9USY-DQZW8,40.34999999,1.0
5499172156184842945,381424,2017-07-13 18:14:36,Reward Recipient Assignment,S-BAAH-XUAF-9USY-DQZW8,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
8477953973761165438,381407,2017-07-13 16:59:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BAAH-XUAF-9USY-DQZW8,28.36,1.0
8198870232303269193,381107,2017-07-12 20:58:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BAAH-XUAF-9USY-DQZW8,28.57,1.0
17231873926847875730,380888,2017-07-12 05:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BAAH-XUAF-9USY-DQZW8,43.59999999,1.0
8251049941940049011,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BAAH-XUAF-9USY-DQZW8,139.76,1.0
11749643208850739851,380663,2017-07-11 15:03:48,Reward Recipient Assignment,S-BAAH-XUAF-9USY-DQZW8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12506894464051926617,380403,2017-07-10 21:09:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BAAH-XUAF-9USY-DQZW8,101.75,1.0
9130681369108282544,377329,2017-07-02 07:28:13,Reward Recipient Assignment,S-BAAH-XUAF-9USY-DQZW8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13531635126241342889,375381,2017-06-26 20:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BAAH-XUAF-9USY-DQZW8,1.0,1.0
9550363426280979790,375379,2017-06-26 20:42:42,Reward Recipient Assignment,S-BAAH-XUAF-9USY-DQZW8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12335092878853709800,375379,2017-06-26 20:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAAH-XUAF-9USY-DQZW8,1.0,1.0
9548067440769324367,375055,2017-06-25 22:51:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BAAH-XUAF-9USY-DQZW8,102.5,1.0
17302021603039421236,370952,2017-06-14 11:57:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BAAH-XUAF-9USY-DQZW8,121.46,1.0
4749638090390752032,369813,2017-06-11 07:21:56,Reward Recipient Assignment,S-BAAH-XUAF-9USY-DQZW8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
591085281295636869,369166,2017-06-09 11:57:26,Reward Recipient Assignment,S-BAAH-XUAF-9USY-DQZW8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5254771163829708654,368067,2017-06-06 10:36:45,Account Update,S-BAAH-XUAF-9USY-DQZW8,,0.0,1.0
14353812746841105217,368064,2017-06-06 10:17:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BAAH-XUAF-9USY-DQZW8,17.9525,1.0
