ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2ATZ-U8FW-LPHJ-7VWSK,0.00043972,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2ATZ-U8FW-LPHJ-7VWSK,1e-08,0.36015
1450471006146380622,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2ATZ-U8FW-LPHJ-7VWSK,9.14148545,1.0
17819820041819326728,383196,2017-07-18 16:41:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2ATZ-U8FW-LPHJ-7VWSK,6.37157011,1.0
16921129735432147989,382825,2017-07-17 16:14:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2ATZ-U8FW-LPHJ-7VWSK,6.15902486,1.0
3037999943800252452,382443,2017-07-16 14:23:24,Bid Order Placement,S-2ATZ-U8FW-LPHJ-7VWSK,,0.0,1.0
8646774467563153098,382438,2017-07-16 13:52:50,Reward Recipient Assignment,S-2ATZ-U8FW-LPHJ-7VWSK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14533273218848593597,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ATZ-U8FW-LPHJ-7VWSK,0.7821274,1.0
13642754649796699358,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ATZ-U8FW-LPHJ-7VWSK,1.4470995,1.0
15837284545743586996,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ATZ-U8FW-LPHJ-7VWSK,1.60224928,1.0
10998094661858543024,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ATZ-U8FW-LPHJ-7VWSK,1.60055758,1.0
18329477119572938718,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ATZ-U8FW-LPHJ-7VWSK,24.54107067,1.0
12414007129391955503,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ATZ-U8FW-LPHJ-7VWSK,0.51461781,1.0
5184898352218440586,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ATZ-U8FW-LPHJ-7VWSK,1.20254812,1.0
15436600222015513862,378476,2017-07-05 12:06:41,Reward Recipient Assignment,S-2ATZ-U8FW-LPHJ-7VWSK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16999617565172211580,376114,2017-06-28 21:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ATZ-U8FW-LPHJ-7VWSK,1.0,1.0
