ID,Height,timestamp,Type,From,To,Amount,Fee
14909178804679071276,615327,2019-04-29 15:41:20,Ordinary Payment,S-QWGX-AHR6-CKHA-28JM6,S-HK9D-P74Q-XDEJ-D6PGM,7864.29,0.1
13753324688904608555,615303,2019-04-29 13:59:45,Ordinary Payment,S-QWGX-AHR6-CKHA-28JM6,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
7563953831555774541,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QWGX-AHR6-CKHA-28JM6,0.0,1.0
14668234793525570539,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QWGX-AHR6-CKHA-28JM6,0.0,1.0
17163249464543567438,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,24.14,1.0
13225368429721723604,485927,2018-05-02 11:21:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QWGX-AHR6-CKHA-28JM6,0.0,1.0
8815075987507001468,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QWGX-AHR6-CKHA-28JM6,0.00195103,1.0
4584000353163130178,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,50.41,1.0
10595453012444977852,469957,2018-03-18 18:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,50.00999999,1.0
16713449032801723223,467784,2018-03-12 16:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,50.18999999,1.0
6461726537465596553,464983,2018-03-04 20:47:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,248.32,1.0
5487491647480465006,464601,2018-03-03 19:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,50.1,1.0
18140321548817195451,462814,2018-02-26 19:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,50.74,1.0
5265568774629620967,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,50.66,1.0
11283379942264771689,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,68.25,1.0
8851011946222517219,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,138.73999999,1.0
10340811112653192379,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,50.22999999,1.0
16242652945761118948,457909,2018-02-13 02:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,225.98,1.0
1305259299043467716,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,80.88,1.0
8446679661947488557,455442,2018-02-06 04:49:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,50.27999999,1.0
12778962459640701587,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,96.32999999,1.0
9965874144413031229,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,57.59999999,1.0
4447582463793565171,452294,2018-01-28 09:21:41,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8197617648993891125,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,53.58999999,1.0
5101531256893052735,451017,2018-01-24 19:33:30,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4338756647863070367,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,56.3,1.0
12751822131153054722,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,139.82,1.0
7091984955280853720,449588,2018-01-20 19:36:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,100.59927351,1.0
7168798457317607601,449454,2018-01-20 10:47:43,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5245949704862706565,449448,2018-01-20 10:22:20,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5412849406837212131,447704,2018-01-15 13:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,100.46294091,1.0
16685605419408157112,447567,2018-01-15 04:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,104.822,1.0
14342454619846905951,446206,2018-01-11 09:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,100.59,1.0
13354524864802872994,445547,2018-01-09 12:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,101.328,1.0
10461602082397365514,444758,2018-01-07 07:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.224,1.0
8864984054158554700,444272,2018-01-05 23:01:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,107.344,1.0
14958581037063367855,444097,2018-01-05 11:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,114.093,1.0
2011131158734631598,443367,2018-01-03 10:00:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,116.182,1.0
11832588635410907950,443147,2018-01-02 18:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,136.061,1.0
15275467544982346429,442384,2017-12-31 16:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,100.423,1.0
192845986833613435,441514,2017-12-29 05:34:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,101.487,1.0
6395052289384950435,440457,2017-12-26 07:06:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.807,1.0
2598832849051422073,439517,2017-12-23 15:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,642.80499999,1.0
11418169153470050642,438985,2017-12-22 04:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,108.0,1.0
2163387842176893950,437990,2017-12-19 09:19:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,107.136,1.0
11975782094281375717,437552,2017-12-18 03:25:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,106.061,1.0
14419873678632225008,437095,2017-12-16 21:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,113.098,1.0
16426964616609279023,436965,2017-12-16 12:09:20,Ordinary Payment,S-QWGX-AHR6-CKHA-28JM6,S-T5HT-N2T6-YH8B-HY5PF,1000.0,1.0
11150705152771748986,436300,2017-12-14 15:50:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,101.218,1.0
16850258476658706219,435337,2017-12-11 23:09:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,103.952,1.0
12537897692058340793,434718,2017-12-10 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,116.619,1.0
18009509275333764799,434195,2017-12-08 18:40:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,100.3,1.0
17863565127934746006,433865,2017-12-07 20:31:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,109.811,1.0
2147038154903028976,433470,2017-12-06 17:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,101.997,1.0
12683586218894555233,433200,2017-12-06 00:04:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,104.311,1.0
18035285373466335748,432710,2017-12-04 14:56:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,108.561,1.0
14933484159727820729,431951,2017-12-02 11:55:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,457.969,1.0
16510330361065583828,431830,2017-12-02 04:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.911,1.0
9239533892114911121,431316,2017-11-30 17:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,113.721,1.0
4952668535474821024,430381,2017-11-28 02:43:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.687,1.0
2942569417936969363,429528,2017-11-25 17:22:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,103.286,1.0
4544292204667558907,428747,2017-11-23 13:22:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,100.244,1.0
14740216251256837484,427965,2017-11-21 08:49:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,101.568,1.0
3944014957434657991,427517,2017-11-20 02:18:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.095,1.0
10302936296068285478,426763,2017-11-17 23:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.859,1.0
2198723448015375251,425780,2017-11-15 06:19:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,972.782,1.0
9743555741108479642,425298,2017-11-13 22:01:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,119.496,1.0
7713281581015569404,423798,2017-11-09 17:31:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,111.119,1.0
4935218020577287555,423411,2017-11-08 14:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,100.467,1.0
17754125072961326336,422856,2017-11-07 01:57:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.024,1.0
9188989945481854671,422238,2017-11-05 08:13:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,637.655,1.0
187422630002289866,421773,2017-11-04 00:38:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.178,1.0
434179997722653010,420976,2017-11-01 19:54:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,149.733,1.0
4684931355043798892,420930,2017-11-01 16:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,106.613,1.0
13508348602675204649,420561,2017-10-31 15:35:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,105.142,1.0
10697719188731911278,420135,2017-10-30 11:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,107.297,1.0
6560403164821992121,419569,2017-10-28 21:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,104.524,1.0
686333602395841417,419449,2017-10-28 13:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.437,1.0
11898866553023279804,418587,2017-10-26 03:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,104.139,1.0
4700135067013817089,418088,2017-10-24 17:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,116.428,1.0
13852366738497074612,417503,2017-10-23 02:59:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.735,1.0
4637817078530275058,417382,2017-10-22 18:34:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,109.362,1.0
4940571811314664405,417012,2017-10-21 17:50:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,112.348,1.0
11385569826470115137,416433,2017-10-20 03:06:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,107.378,1.0
2430979613907510522,415170,2017-10-16 13:55:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,101.664,1.0
1257994922593515397,414647,2017-10-15 03:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.086,1.0
3865748057761209354,414253,2017-10-14 00:28:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.27,1.0
18285344307023180202,413058,2017-10-10 16:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,102.114,1.0
3855415377095003152,411797,2017-10-07 03:42:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,103.484,1.0
2176756655062070637,411180,2017-10-05 10:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,103.045,1.0
16090193025729789719,410425,2017-10-03 07:15:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,105.392,1.0
15421989966552823792,410011,2017-10-02 03:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,106.757,1.0
8024559993640958672,409510,2017-09-30 18:20:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,105.991,1.0
1499223795247721358,408982,2017-09-29 06:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,119.336,1.0
16744934415558456421,408586,2017-09-28 03:40:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,104.466,1.0
9791509767007992687,408064,2017-09-26 17:08:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,142.762,1.0
12483736133457150093,407861,2017-09-26 02:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,105.991,1.0
4180020962440871020,407240,2017-09-24 09:07:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,108.498,1.0
3985588397584250145,406593,2017-09-22 13:54:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,123.618,1.0
13214622212589035245,405606,2017-09-19 19:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,161.452,1.0
13066638448459304889,405079,2017-09-18 08:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,110.091,1.0
11773267526919230912,404685,2017-09-17 05:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,880.139,1.0
9603011308212725524,404460,2017-09-16 14:18:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,103.578,1.0
18200571956847275730,403936,2017-09-15 03:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,105.009,1.0
4650603099591045478,403494,2017-09-13 21:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,398.6,1.0
1496003134530480910,403462,2017-09-13 19:42:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,103.048,1.0
13916462267329592864,402708,2017-09-11 17:04:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QWGX-AHR6-CKHA-28JM6,105.181,1.0
1676914286401441233,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,41.0,1.0
17072498499719644892,402201,2017-09-10 07:13:00,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7906756250498393456,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,54.58999999,1.0
6699926946322681381,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QWGX-AHR6-CKHA-28JM6,22.5,1.0
1147058270818828435,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,75.77999999,1.0
7932163541851145816,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,71.78999999,1.0
13217663236353963814,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,67.68,1.0
11583934423627636575,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,64.17999999,1.0
17913172831247668517,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,50.37999999,1.0
8078123247718142094,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,50.04999999,1.0
18368558772435136738,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,93.0,1.0
13516422192816026852,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,53.63,1.0
7185106739287466275,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QWGX-AHR6-CKHA-28JM6,22.5,1.0
4618603114317723846,398656,2017-08-31 09:13:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,51.12,1.0
350145105748695742,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QWGX-AHR6-CKHA-28JM6,0.42888802,1.0
16679268879928637243,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,69.68999999,1.0
2639090722759154861,397860,2017-08-29 03:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,696.49,1.0
12754449293326822427,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,51.6,1.0
18157775513535733825,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,86.74999999,1.0
17228290290436915095,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,33.98,1.0
15630932845551658148,397121,2017-08-27 02:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,194.75,1.0
11980031020213683213,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,33.04,1.0
247765059358310724,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,72.22,1.0
6100424250938503617,396462,2017-08-25 05:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWGX-AHR6-CKHA-28JM6,2.55131143,1.0
12994093353800168676,396429,2017-08-25 03:30:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,253.6,1.0
2486143721307641314,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,78.61,1.0
18357747338068898911,395969,2017-08-23 20:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWGX-AHR6-CKHA-28JM6,35.93998758,1.0
8428154363371701779,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QWGX-AHR6-CKHA-28JM6,51.80999999,1.0
6189412578101096054,395754,2017-08-23 06:19:37,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11915274427261197304,395472,2017-08-22 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWGX-AHR6-CKHA-28JM6,49.80598416,1.0
16022879862525860832,394971,2017-08-21 01:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWGX-AHR6-CKHA-28JM6,35.95466599,1.0
12076991059017807872,394798,2017-08-20 13:51:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWGX-AHR6-CKHA-28JM6,30.19,1.0
2472554184800196048,394474,2017-08-19 16:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWGX-AHR6-CKHA-28JM6,42.82524675,1.0
13549855475307787545,393978,2017-08-18 07:03:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWGX-AHR6-CKHA-28JM6,54.02333932,1.0
14092839666007666212,393475,2017-08-16 21:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWGX-AHR6-CKHA-28JM6,120.0167076,1.0
14093041037117064243,393051,2017-08-15 16:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWGX-AHR6-CKHA-28JM6,25.50334333,1.0
15850649332567832854,392950,2017-08-15 10:01:05,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2515854232946814989,392692,2017-08-14 16:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QWGX-AHR6-CKHA-28JM6,57.16124606,1.0
16107848903543381341,392445,2017-08-14 00:30:37,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QWGX-AHR6-CKHA-28JM6,0.0,1.0
3640908441749355923,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QWGX-AHR6-CKHA-28JM6,31.33239636,1.0
12073824065133417401,392315,2017-08-13 15:30:19,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-E925-FACX-C2X8-49772,0.0,1.0
1277112478942309463,392115,2017-08-13 02:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWGX-AHR6-CKHA-28JM6,30.19,1.0
4406467533597972179,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QWGX-AHR6-CKHA-28JM6,42.95661185,1.0
6649148408021878500,391580,2017-08-11 13:52:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QWGX-AHR6-CKHA-28JM6,47.23882734,1.0
17622529906007862151,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWGX-AHR6-CKHA-28JM6,35.58703529,1.0
8318510255395383020,391142,2017-08-10 08:49:44,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2013507970184451596,391137,2017-08-10 08:15:16,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9429050813525704281,390905,2017-08-09 16:36:24,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3037507702422780514,390900,2017-08-09 16:23:28,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15349784592613066824,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWGX-AHR6-CKHA-28JM6,33.0,1.0
9248740024472680865,390099,2017-08-07 10:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWGX-AHR6-CKHA-28JM6,31.85,1.0
6712469526636349998,389769,2017-08-06 12:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWGX-AHR6-CKHA-28JM6,2.20962913,1.0
8933189826020257453,389729,2017-08-06 09:46:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWGX-AHR6-CKHA-28JM6,32.7,1.0
15440288077917115953,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWGX-AHR6-CKHA-28JM6,33.0,1.0
8210396544204266846,389413,2017-08-05 12:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QWGX-AHR6-CKHA-28JM6,9.52417309,1.0
