ID,Height,timestamp,Type,From,To,Amount,Fee
7880569981491293172,1055057,2022-09-05 16:34:36,Ordinary Payment,S-R52F-66BQ-BKAU-9FJSW,S-9AZY-58FE-WMQH-AXG7Z,18536.0,0.03
12859535599417210767,874601,2021-04-22 01:17:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R52F-66BQ-BKAU-9FJSW,0.0,0.05145001
14627851028321952866,869586,2021-04-08 02:44:19,Ordinary Payment,S-9AZY-58FE-WMQH-AXG7Z,S-R52F-66BQ-BKAU-9FJSW,704.0,0.00735
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R52F-66BQ-BKAU-9FJSW,1e-08,1.00695
14339322902172884496,628747,2019-06-06 03:43:07,Ordinary Payment,S-9AZY-58FE-WMQH-AXG7Z,S-R52F-66BQ-BKAU-9FJSW,3518.18270489,0.1
7314620139788964847,566516,2018-12-14 01:24:41,Ordinary Payment,S-9AZY-58FE-WMQH-AXG7Z,S-R52F-66BQ-BKAU-9FJSW,274.0,0.06615
259812993464093313,566513,2018-12-14 01:03:08,Ordinary Payment,S-9AZY-58FE-WMQH-AXG7Z,S-R52F-66BQ-BKAU-9FJSW,30.0,0.0882
11638252941610716326,566507,2018-12-14 00:35:24,Ordinary Payment,S-9AZY-58FE-WMQH-AXG7Z,S-R52F-66BQ-BKAU-9FJSW,14000.0,0.1029
15755228761708837374,566506,2018-12-14 00:34:44,Ordinary Payment,S-R52F-66BQ-BKAU-9FJSW,S-9AZY-58FE-WMQH-AXG7Z,1e-08,0.1
14604212792029556337,566437,2018-12-13 19:23:16,Ordinary Payment,S-9AZY-58FE-WMQH-AXG7Z,S-R52F-66BQ-BKAU-9FJSW,10.0,0.1029
