ID,Height,timestamp,Type,From,To,Amount,Fee
5055995973913461839,442803,2018-01-01 20:10:34,Account Update,S-4EZV-RCU6-UZAN-EXQ2F,,0.0,1.0
394224763871595983,442765,2018-01-01 17:43:36,Bid Order Placement,S-4EZV-RCU6-UZAN-EXQ2F,,0.0,1.0
3066990021495990036,442765,2018-01-01 17:43:36,Bid Order Placement,S-4EZV-RCU6-UZAN-EXQ2F,,0.0,1.0
10984829764835003778,442763,2018-01-01 17:37:43,Bid Order Placement,S-4EZV-RCU6-UZAN-EXQ2F,,0.0,1.0
5323791265709484587,442750,2018-01-01 17:00:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4EZV-RCU6-UZAN-EXQ2F,498.0,2.0
7891278223125548030,442624,2018-01-01 08:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EZV-RCU6-UZAN-EXQ2F,0.2751011,1.0
4754487032292072588,442109,2017-12-30 21:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EZV-RCU6-UZAN-EXQ2F,8.98350957,1.0
12883696315876844193,441616,2017-12-29 12:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4EZV-RCU6-UZAN-EXQ2F,0.00683895,1.0
18353377359895542073,440274,2017-12-25 18:25:08,Reward Recipient Assignment,S-4EZV-RCU6-UZAN-EXQ2F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5018765692780681165,439650,2017-12-24 00:48:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4EZV-RCU6-UZAN-EXQ2F,1.0,1.0
