ID,Height,timestamp,Type,From,To,Amount,Fee
7483824389709019055,1291789,2024-06-24 16:54:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XAJR-QKX5-JECV-9ED2A,3.01720802,0.02
17090782548007545768,1291017,2024-06-22 13:32:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XAJR-QKX5-JECV-9ED2A,3.01078185,0.02
5735087606922688175,1290302,2024-06-20 13:46:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XAJR-QKX5-JECV-9ED2A,3.00164061,0.02
9612587054093050111,1289563,2024-06-18 12:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XAJR-QKX5-JECV-9ED2A,3.00734151,0.02
10266067965880470187,1288864,2024-06-16 13:51:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XAJR-QKX5-JECV-9ED2A,3.01767576,0.02
7459707614034218390,1288207,2024-06-14 17:45:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XAJR-QKX5-JECV-9ED2A,3.00605895,0.02
1519863358926202236,893444,2021-06-13 11:29:29,Ordinary Payment,S-XAJR-QKX5-JECV-9ED2A,S-MSSP-2HCY-Z8A6-AUJK7,23.054,0.00735
8222866713882897257,893437,2021-06-13 10:57:44,Ordinary Payment,S-KWSX-EYDQ-9W7U-92VST,S-XAJR-QKX5-JECV-9ED2A,1e-07,0.00735
9557952600172975514,893352,2021-06-13 05:07:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XAJR-QKX5-JECV-9ED2A,8.45121483,0.0147
837575209148794875,893341,2021-06-13 04:26:22,Arbitrary Message,S-XAJR-QKX5-JECV-9ED2A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7144308304196731356,893339,2021-06-13 04:20:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XAJR-QKX5-JECV-9ED2A,0.05,0.00735
5172827555424278763,893264,2021-06-12 23:22:01,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-XAJR-QKX5-JECV-9ED2A,14.56795353,0.0294
4576039070099169676,892841,2021-06-11 19:07:22,Arbitrary Message,S-XAJR-QKX5-JECV-9ED2A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4039562161074197932,877062,2021-04-28 21:32:46,Reward Recipient Assignment,S-XAJR-QKX5-JECV-9ED2A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7133757832988807849,877021,2021-04-28 18:39:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XAJR-QKX5-JECV-9ED2A,0.0147,0.0147
