ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F3XD-Y4M5-SN8C-G9FFJ,0.00018248,0.0735
2883193974683886175,674753,2019-10-12 21:09:42,Reward Recipient Assignment,S-FQEL-9BM3-P7DA-HHGCE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,0.1
4755605770623785737,621333,2019-05-16 10:12:49,Reward Recipient Assignment,S-CAG6-HAW6-VT4H-DHZZL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,0.0147
6322395135445375124,528157,2018-08-28 16:25:04,Reward Recipient Assignment,S-92C2-RFYD-6WH3-AESPC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,0.1
12299835486247561413,489332,2018-05-12 00:23:25,Reward Recipient Assignment,S-PJRE-ASBN-46ZG-GFXN3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1196320688017850468,471618,2018-03-23 10:41:46,Reward Recipient Assignment,S-ZW54-GRLD-GRUC-HWZ7Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1855958472939431176,467598,2018-03-12 04:38:17,Reward Recipient Assignment,S-3M4Z-DLD7-WW37-AZBEP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1081173310819219746,467022,2018-03-10 13:42:28,Reward Recipient Assignment,S-649W-E3BT-46XA-64W4P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3037526356567546482,462504,2018-02-25 22:39:54,Reward Recipient Assignment,S-647X-8EH5-7KH8-F3FU2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5421096436519795492,461001,2018-02-21 17:41:20,Reward Recipient Assignment,S-PNTC-Z55M-PC8F-BSJ37,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15253998734633208765,459529,2018-02-17 14:41:20,Reward Recipient Assignment,S-VSNT-T5VH-VK2Z-GJMVT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9171664506995028578,459060,2018-02-16 07:28:36,Reward Recipient Assignment,S-RG57-AJ9D-TAV3-B36QD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2124646730981778598,456327,2018-02-08 15:54:32,Reward Recipient Assignment,S-HXL2-E7MM-SAWQ-A5EJ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11696748487798771418,455626,2018-02-06 17:11:34,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6382725070891130705,455624,2018-02-06 16:44:39,Reward Recipient Assignment,S-27GP-X67C-BCC4-C9ZFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1998339038922028251,455619,2018-02-06 16:29:15,Reward Recipient Assignment,S-27GP-X67C-BCC4-C9ZFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11032226281541752680,454543,2018-02-03 16:17:53,Reward Recipient Assignment,S-HXL2-E7MM-SAWQ-A5EJ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13530185098326114523,454538,2018-02-03 16:02:58,Reward Recipient Assignment,S-HXL2-E7MM-SAWQ-A5EJ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9488133820991269369,450703,2018-01-23 22:35:43,Reward Recipient Assignment,S-VRRG-G3KR-WF7F-76J7M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7179289098784927359,450161,2018-01-22 10:28:24,Reward Recipient Assignment,S-EXNY-CQH4-NNNJ-D8BSF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18336149861762427669,449667,2018-01-21 00:54:10,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11578749538609880288,449267,2018-01-19 22:11:38,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17746705269254610418,448784,2018-01-18 13:57:45,Reward Recipient Assignment,S-W9W3-UADQ-P3FX-FGBEJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8805604294247386946,448515,2018-01-17 19:42:24,Reward Recipient Assignment,S-W9W3-UADQ-P3FX-FGBEJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15550591849897807507,448394,2018-01-17 11:39:27,Reward Recipient Assignment,S-W9W3-UADQ-P3FX-FGBEJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3889392173269945702,448335,2018-01-17 07:59:06,Reward Recipient Assignment,S-W9W3-UADQ-P3FX-FGBEJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1576936069991460927,447609,2018-01-15 06:59:29,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8627612699243601368,447604,2018-01-15 06:50:24,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9419092213859202528,447599,2018-01-15 06:32:50,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2213688241984955004,447594,2018-01-15 06:18:24,Reward Recipient Assignment,S-CMRG-258J-B2SF-7XX75,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13704669982312970090,447463,2018-01-14 21:22:22,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10404821855052642570,447446,2018-01-14 20:15:05,Reward Recipient Assignment,S-W9W3-UADQ-P3FX-FGBEJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2879668074873300230,446659,2018-01-12 15:23:01,Reward Recipient Assignment,S-XQ3X-8FT5-LZV9-CDKFY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13094894339727891968,446632,2018-01-12 13:51:20,Reward Recipient Assignment,S-Z24G-AQLM-MEXP-EVEJ5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15953465394997431966,446607,2018-01-12 11:47:46,Reward Recipient Assignment,S-6VT6-RXS5-VA2J-FRQNT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6087637574442211508,446106,2018-01-11 02:34:17,Reward Recipient Assignment,S-RPW3-B6ZN-UWHK-2Z3Z8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14191615369782824059,445485,2018-01-09 08:31:34,Reward Recipient Assignment,S-A36B-35U9-RWHU-AW5HW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13323492780697121475,445480,2018-01-09 08:05:34,Reward Recipient Assignment,S-A36B-35U9-RWHU-AW5HW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15110304671639031030,444968,2018-01-07 21:24:44,Reward Recipient Assignment,S-ED6J-VKSR-BTQ2-BH8UD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10999260573798174783,444448,2018-01-06 10:43:30,Reward Recipient Assignment,S-LZR7-BDTL-RNGT-9DV45,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13365204052047950758,443972,2018-01-05 02:40:07,Reward Recipient Assignment,S-2A3A-BHYS-2EPE-9RS8M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1795404100795659601,443482,2018-01-03 18:14:08,Reward Recipient Assignment,S-2A3A-BHYS-2EPE-9RS8M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12726642108479466231,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-F3XD-Y4M5-SN8C-G9FFJ,3.824,1.0
9441751291712934378,443098,2018-01-02 16:32:08,Reward Recipient Assignment,S-955S-4VRD-GHPW-9J2A5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8986447069708058539,442999,2018-01-02 09:29:27,Reward Recipient Assignment,S-36A3-XEVZ-QED6-HBMD5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14511847716927529893,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-F3XD-Y4M5-SN8C-G9FFJ,5.052,1.0
14375017142160921338,442788,2018-01-01 19:26:24,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5032728407828435770,442708,2018-01-01 14:01:54,Reward Recipient Assignment,S-QKXL-F62D-3FKN-3LMZU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9295013740861623489,442702,2018-01-01 13:40:55,Reward Recipient Assignment,S-8YZ7-572V-UDK3-FNYCF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15710728044851358325,442702,2018-01-01 13:40:55,Reward Recipient Assignment,S-S7MD-FYXM-7GZZ-GMMF7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9640120835157735396,442523,2018-01-01 01:55:42,Reward Recipient Assignment,S-W6XG-QDSH-JMQU-BBATL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7958498965244053769,442181,2017-12-31 02:52:09,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16186286065470422519,442072,2017-12-30 19:12:21,Reward Recipient Assignment,S-FCKM-EF34-ETH9-5WD5M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5040444829595850055,442017,2017-12-30 15:37:27,Reward Recipient Assignment,S-3DVT-U3JE-5JWK-AJ36X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15608853760993292291,441873,2017-12-30 06:01:12,Reward Recipient Assignment,S-DHF9-HWWN-AFKG-8NCY8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2337967860867662703,441680,2017-12-29 16:37:52,Reward Recipient Assignment,S-W6XG-QDSH-JMQU-BBATL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2318565995486297951,441659,2017-12-29 15:27:35,Reward Recipient Assignment,S-SLFV-73R9-NBCN-GXRQQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
96925431675051659,441547,2017-12-29 08:16:51,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14703419217469559268,441372,2017-12-28 19:43:31,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11354700699985112189,441367,2017-12-28 19:25:55,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1308414798636887633,441362,2017-12-28 19:09:08,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
259946466841437740,441245,2017-12-28 11:20:43,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17210896767655450273,441240,2017-12-28 10:58:16,Reward Recipient Assignment,S-KZ3Y-8EJ9-VZN3-ECB4Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12009100073060358836,441186,2017-12-28 07:34:53,Reward Recipient Assignment,S-S9PZ-7DDT-2RYE-EJ7CT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4903735557421595115,440585,2017-12-26 15:26:23,Reward Recipient Assignment,S-LEWH-6U9P-BPYL-5Q6P7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2133610433443751719,440517,2017-12-26 10:35:54,Reward Recipient Assignment,S-TESK-M7L6-RCAG-EXR27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12431251625257110230,440514,2017-12-26 10:21:10,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12454898860295117586,440462,2017-12-26 07:16:12,Reward Recipient Assignment,S-GVX3-G2FE-X9YS-H4A84,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
903688693806270419,440396,2017-12-26 02:43:33,Reward Recipient Assignment,S-3WNG-9B7J-46UE-8V9HB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2773848915111684564,440359,2017-12-26 00:08:06,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16935446809067739424,440336,2017-12-25 22:38:05,Reward Recipient Assignment,S-TESK-M7L6-RCAG-EXR27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2341768392319085671,440331,2017-12-25 22:08:08,Reward Recipient Assignment,S-TESK-M7L6-RCAG-EXR27,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8991454652517152780,440284,2017-12-25 19:01:44,Reward Recipient Assignment,S-CAC7-E5QQ-E4CH-A9ERJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18081329769160348802,439930,2017-12-24 19:39:16,Reward Recipient Assignment,S-UZUB-J5UY-Q2WR-2RR5X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1063951119295892330,439893,2017-12-24 17:07:29,Reward Recipient Assignment,S-X9XR-KRT3-GU58-GRVD4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3647074038692994094,439806,2017-12-24 11:30:56,Reward Recipient Assignment,S-Z8PD-UK9J-PKT4-649VU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13961579771238541137,439717,2017-12-24 05:02:17,Reward Recipient Assignment,S-9NRP-RNKZ-ED2D-5KYJS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3461183594066948863,439621,2017-12-23 22:29:25,Reward Recipient Assignment,S-LKSQ-2N2J-2KHG-6CUX4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16175065452836534673,439583,2017-12-23 20:02:28,Ordinary Payment,S-8NS5-X2GB-EV7R-4Z5JT,S-F3XD-Y4M5-SN8C-G9FFJ,10.0,1.0
2724912418458863602,439546,2017-12-23 17:38:23,Reward Recipient Assignment,S-GPVM-ZVYT-43VQ-6DZD4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
456538176663754634,439538,2017-12-23 16:41:29,Ordinary Payment,S-J9FN-3N4L-PHF9-9NLQL,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
12725932079278117247,439531,2017-12-23 16:24:44,Ordinary Payment,S-J9FN-3N4L-PHF9-9NLQL,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
9070893701351875822,439330,2017-12-23 03:26:58,Reward Recipient Assignment,S-KSAN-DP8D-BVMD-CHW2U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5436508839492462223,438864,2017-12-21 19:33:29,Reward Recipient Assignment,S-CU8N-262K-XLH5-7F985,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
89748269826421217,438780,2017-12-21 13:59:05,Reward Recipient Assignment,S-WMKD-Q2FD-RLDR-BZT6B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17455226016518771768,438699,2017-12-21 08:59:42,Reward Recipient Assignment,S-5PVK-Y35Q-36LS-8RBE4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2007553578732167316,438604,2017-12-21 02:37:24,Reward Recipient Assignment,S-WN2K-6G7E-HYWY-HPS43,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3866715755979585605,438541,2017-12-20 22:17:36,Reward Recipient Assignment,S-MFDV-7CXZ-ZJWW-3SRUQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1186545363816534359,436807,2017-12-16 01:55:23,Reward Recipient Assignment,S-QL23-F2NC-W9C5-8WZMB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12148205038091854818,436779,2017-12-16 00:05:20,Reward Recipient Assignment,S-2JNH-P9C9-MSSZ-77ARR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10894268995298508020,436228,2017-12-14 11:05:21,Reward Recipient Assignment,S-7JBC-JUAM-2VJ9-9KJK3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14034017718259288717,435986,2017-12-13 18:53:48,Reward Recipient Assignment,S-XE8X-GF6D-LCGJ-6XBXA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1300558749699624537,435272,2017-12-11 18:49:24,Reward Recipient Assignment,S-E3MT-3FDR-UTVN-933GS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15102042477934715321,435233,2017-12-11 16:04:17,Reward Recipient Assignment,S-AMNJ-QWYX-EU5D-73BW9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15391763403105349653,434935,2017-12-10 20:31:33,Reward Recipient Assignment,S-4ZHX-P4AT-GG8K-5HHPD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9299036974751704365,434905,2017-12-10 18:30:22,Reward Recipient Assignment,S-5A4T-ST6U-5VHL-79AZQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10154435612570805110,434027,2017-12-08 07:31:32,Reward Recipient Assignment,S-2XVA-6KMH-65JX-4KKAD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9198304831357456838,433826,2017-12-07 17:43:10,Reward Recipient Assignment,S-7PXD-5ABK-GH74-HZLNK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13555260087111095323,433820,2017-12-07 17:14:48,Reward Recipient Assignment,S-7PXD-5ABK-GH74-HZLNK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3273616310972286492,433819,2017-12-07 17:10:51,Reward Recipient Assignment,S-DTA9-768Q-LTBF-88LYN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17457058594052328267,432760,2017-12-04 18:36:29,Reward Recipient Assignment,S-8MC6-H9LU-LHEM-3W69P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4252984274336797817,432668,2017-12-04 12:14:55,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16269011138871519577,432642,2017-12-04 10:18:53,Reward Recipient Assignment,S-T9JB-VQ6M-B7WQ-7V4DR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8120243071636918746,432101,2017-12-02 22:09:40,Reward Recipient Assignment,S-MKGF-Q4S3-ZMU2-AE9VU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1701285595239780268,431374,2017-11-30 21:11:28,Reward Recipient Assignment,S-3X8U-HTT5-JNBJ-3S47R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13037784359887555765,430646,2017-11-28 20:27:45,Reward Recipient Assignment,S-W54G-XF45-FD7D-45PDM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1596303583156230522,430439,2017-11-28 06:28:54,Reward Recipient Assignment,S-LUX9-SXZJ-6HP3-DW4YZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8538382020166345605,430039,2017-11-27 03:50:23,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16200819208698058171,429845,2017-11-26 14:37:03,Reward Recipient Assignment,S-R4CM-H8UH-VE7D-5Z2RE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11929497791817694804,429435,2017-11-25 11:18:02,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11752552786901481906,429430,2017-11-25 11:07:50,Reward Recipient Assignment,S-KFR9-VXG6-6737-BLXM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9823232558571968719,428739,2017-11-23 12:33:25,Reward Recipient Assignment,S-RLS2-LVUP-4DJZ-8S4EL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5276877976474836318,428734,2017-11-23 11:47:57,Reward Recipient Assignment,S-RLS2-LVUP-4DJZ-8S4EL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15440558343293895081,428547,2017-11-22 23:18:47,Reward Recipient Assignment,S-6U6N-THUX-UHX6-BSZCC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8167089880877681576,428474,2017-11-22 18:15:34,Reward Recipient Assignment,S-9TZ7-J26K-Q8CT-GKUS8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12145225709665513380,428399,2017-11-22 14:09:32,Reward Recipient Assignment,S-8N9E-DZCJ-UUK8-AS7BY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10978957622150409871,428295,2017-11-22 06:51:20,Reward Recipient Assignment,S-FCZT-N8A4-HG7K-6MYRG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4871950495005850555,428180,2017-11-21 22:55:41,Reward Recipient Assignment,S-8TDQ-PB7U-P9NL-DC6KC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11766252925749930882,427957,2017-11-21 08:08:57,Reward Recipient Assignment,S-2M57-SRDS-XUAY-AW69P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4139033782149475869,427952,2017-11-21 07:35:04,Reward Recipient Assignment,S-2M57-SRDS-XUAY-AW69P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16273632045239105980,427834,2017-11-20 23:55:38,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8829319763038577963,427392,2017-11-19 18:02:17,Reward Recipient Assignment,S-F9D6-XZHU-8EX2-ESTX6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2574398870095051536,427250,2017-11-19 08:22:44,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16726716073231608116,427186,2017-11-19 04:38:19,Reward Recipient Assignment,S-C5D8-DB8R-DTV7-CE2UM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15402269594411007990,426741,2017-11-17 22:33:32,Reward Recipient Assignment,S-5Q5J-Q9BJ-NJ5M-4UAH9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
706188562803917441,426644,2017-11-17 16:05:32,Reward Recipient Assignment,S-SENF-ZN2R-2CC8-3A6CW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3299059919388814394,426436,2017-11-17 02:01:36,Reward Recipient Assignment,S-X9FG-5VNP-36G4-DYK45,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9079514429530270345,426365,2017-11-16 21:20:16,Reward Recipient Assignment,S-ZQQ5-XXVK-LE6N-DF6J5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18106004481428303461,426355,2017-11-16 20:29:57,Reward Recipient Assignment,S-4GU4-DTK8-2RVM-BZUTN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4775230579882900093,426333,2017-11-16 19:14:22,Reward Recipient Assignment,S-REND-CNP8-BMEE-2PMY8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3370973797991788222,425993,2017-11-15 20:37:30,Reward Recipient Assignment,S-HX56-CE7H-NTFQ-ET7YY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8364660989251499322,425604,2017-11-14 18:48:03,Reward Recipient Assignment,S-6XM9-K2H5-5N34-EMZJZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12783604585374777821,425561,2017-11-14 15:29:43,Reward Recipient Assignment,S-RLZC-CTA2-RE3M-HWJ8N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10842163635548510536,425359,2017-11-14 01:44:21,Reward Recipient Assignment,S-97BM-XQCX-L5PK-D3CCF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16724581862037623407,425312,2017-11-13 22:36:45,Reward Recipient Assignment,S-RSDY-9YM9-8N44-B9VFP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12742195421178409752,425247,2017-11-13 18:15:24,Reward Recipient Assignment,S-ZX5W-65QD-FWUW-FSCP2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14297126973367049240,424591,2017-11-11 22:26:06,Reward Recipient Assignment,S-LDMW-EV99-K7WH-4EVE9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14651926510796236447,424461,2017-11-11 14:01:31,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9277119529273008117,423730,2017-11-09 12:25:38,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8574503034528848979,423668,2017-11-09 08:36:21,Reward Recipient Assignment,S-VRB2-VJTB-4PZ4-78MAD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12358318173594459597,423646,2017-11-09 07:07:03,Reward Recipient Assignment,S-WPRM-Q6CL-EQYD-2D2SW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16126470901831877720,423646,2017-11-09 07:07:03,Reward Recipient Assignment,S-KMPW-VPT6-YK93-9B4GX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17611696111025394328,423639,2017-11-09 06:32:31,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1467602049067639537,423558,2017-11-09 00:43:01,Reward Recipient Assignment,S-WPH5-36FK-K4BK-3PG52,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13366855661246415336,423409,2017-11-08 14:51:26,Reward Recipient Assignment,S-TP5Z-6DTP-VY3P-CN5W9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
608506922927524392,423347,2017-11-08 10:57:44,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17555952215139250257,423253,2017-11-08 04:33:25,Reward Recipient Assignment,S-Q3LE-Y3Y8-57QS-GMKAB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9241312433029567777,422986,2017-11-07 10:35:52,Reward Recipient Assignment,S-QGX9-GP9X-MET6-AFZAH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16109419591862436387,422745,2017-11-06 18:26:49,Reward Recipient Assignment,S-A8XG-VZKF-RQW9-9ZNWV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10835389093735579217,422317,2017-11-05 13:39:14,Reward Recipient Assignment,S-L9BP-835N-NMQ4-BUZXV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8991730108320945535,422308,2017-11-05 13:08:04,Reward Recipient Assignment,S-L9BP-835N-NMQ4-BUZXV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17863629731986372367,420883,2017-11-01 13:18:20,Reward Recipient Assignment,S-4B92-NJ3U-QUYT-7H33U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
