ID,Height,timestamp,Type,From,To,Amount,Fee
10750581634435975814,780188,2020-08-02 12:51:36,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-4Y3L-HTP3-9HX5-2QU9P,14.6031,0.0294
6821751648284845881,741155,2020-04-15 15:22:19,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-ECSH-BUUJ-USBD-2EUHX,1.0,0.05145
8878776626287185969,740832,2020-04-14 17:50:10,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-ERBF-UFGV-J6SY-ADKZ9,3.0,0.0441
8447165118952429657,740649,2020-04-14 05:45:11,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-ECSH-BUUJ-USBD-2EUHX,13.0,0.0441
9748372490429764222,739588,2020-04-11 06:25:02,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-4PXN-NF7Y-LWQK-CDRRG,7.0,0.0588
5068592828919880819,738711,2020-04-08 19:25:04,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-KNL6-ZSFH-MXX3-D33R8,17.0,0.00735
6734052790500446982,738691,2020-04-08 18:03:45,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-ECSH-BUUJ-USBD-2EUHX,2.0,0.02205
4594890106891648738,736223,2020-04-01 20:32:48,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-ECSH-BUUJ-USBD-2EUHX,21.0,0.0147
18184219806060259368,734784,2020-03-28 20:06:33,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-ECSH-BUUJ-USBD-2EUHX,3.0,0.03675
7599108022050626017,733341,2020-03-24 18:43:12,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-V88N-6XU4-Y3SU-A3RRW,1.0,0.0147
9190234746751560070,731771,2020-03-20 09:43:52,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-BXM8-FU2C-M6H7-5QE86,8.0,0.0147
574333593614416419,731466,2020-03-19 13:01:44,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-ECSH-BUUJ-USBD-2EUHX,9.0,0.0588
14231828414584981105,729792,2020-03-14 21:15:31,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-5R6P-6APA-QDR5-BXR48,3.0,0.0294
857650219609733151,728790,2020-03-12 01:18:33,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-ECSH-BUUJ-USBD-2EUHX,3.0,0.0441
1501391124099432333,726851,2020-03-06 15:15:07,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-LMPQ-2C7F-2BHL-G6VVQ,2.0,0.03675
14915310750202268227,726483,2020-03-05 14:25:18,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-VZPJ-EKDD-2KR5-8KVMY,8.0,0.0147
16028016624494160895,725009,2020-03-01 11:29:37,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-MC9G-6SJC-RLNG-8CMNJ,15.0,0.0441
12139039922636807113,724714,2020-02-29 15:46:33,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-ECSH-BUUJ-USBD-2EUHX,6.0,0.05145
1297418307540863559,723733,2020-02-26 22:00:35,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-NMUE-KSWL-42C4-A7RVB,8.0,0.0441
17234565578165979520,722472,2020-02-23 09:07:19,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-ECSH-BUUJ-USBD-2EUHX,4.0,0.0147
12499703400089756625,722009,2020-02-22 02:19:31,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-D62F-VB6A-8P6M-9PFPJ,29.0,0.05145
10360433015877454482,721904,2020-02-21 19:00:11,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-ECSH-BUUJ-USBD-2EUHX,10.0,0.0441
9052915006354685922,721529,2020-02-20 17:34:32,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-ECSH-BUUJ-USBD-2EUHX,16.0,0.03675
4341496801211013267,721444,2020-02-20 11:50:09,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-ECSH-BUUJ-USBD-2EUHX,3.0,0.0294
3488811122837098812,720657,2020-02-18 06:50:49,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-ECSH-BUUJ-USBD-2EUHX,18.0,0.00735
6522263640352213227,718587,2020-02-12 12:23:02,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-ECSH-BUUJ-USBD-2EUHX,1.0,0.05145
1584971391990425338,717531,2020-02-09 13:07:03,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-ECSH-BUUJ-USBD-2EUHX,1.0,0.05145
15269346893256228263,717364,2020-02-09 01:57:53,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-ECSH-BUUJ-USBD-2EUHX,4.0,0.0441
8752142277253052470,714894,2020-02-02 04:16:25,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-5WLA-J8QU-SLTH-ELEKX,21.0,0.00735
4585640264395984453,713897,2020-01-30 09:10:02,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-ECSH-BUUJ-USBD-2EUHX,4.0,0.0147
488453867436625870,713502,2020-01-29 06:34:55,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-ECSH-BUUJ-USBD-2EUHX,7.0,0.0441
664604240565661472,713021,2020-01-27 22:08:42,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-ECSH-BUUJ-USBD-2EUHX,1.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ECSH-BUUJ-USBD-2EUHX,10.0,0.0735
