ID,Height,timestamp,Type,From,To,Amount,Fee
4665045297100167164,780514,2020-08-03 10:42:20,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-4Y3L-HTP3-9HX5-2QU9P,6.18415,0.0588
14292452050550689167,742452,2020-04-19 06:54:48,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-9ECD-2WBJ-736E-4UDVB,1.0,0.0294
2643098849557189232,742045,2020-04-18 03:05:05,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-9ECD-2WBJ-736E-4UDVB,3.0,0.02205
4955427919265866228,741479,2020-04-16 13:18:23,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-9ECD-2WBJ-736E-4UDVB,1.0,0.0588
17101168108339375418,740269,2020-04-13 03:31:27,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-E6D2-3QJH-RABQ-ALRDE,6.0,0.05145
17468401378962164027,739393,2020-04-10 16:53:47,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.0441
12347778106307624442,739045,2020-04-09 17:44:09,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-9ECD-2WBJ-736E-4UDVB,3.0,0.0147
6849864305310826491,736436,2020-04-02 10:44:51,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-2YL8-EUZQ-F3KF-FGAYC,5.0,0.03675
10636444834674626183,736238,2020-04-01 21:19:25,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-9ECD-2WBJ-736E-4UDVB,9.0,0.0441
14526774292251483402,736163,2020-04-01 16:15:22,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-BH5N-579D-6R2N-5A7MS,4.0,0.0294
17581809786589617327,736142,2020-04-01 15:05:17,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-MDRX-ACRN-A4UE-2VMD2,2.0,0.0294
751705101551761445,735958,2020-04-01 02:28:31,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-9ECD-2WBJ-736E-4UDVB,6.0,0.0294
17254376050511048267,735508,2020-03-30 20:14:19,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-9ZYV-6W5P-Y2TZ-HAWFZ,2.0,0.0441
5862032755461984821,735079,2020-03-29 15:44:50,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-9ECD-2WBJ-736E-4UDVB,2.0,0.0294
7385243993012531364,734423,2020-03-27 19:18:37,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-FUQT-PL9N-ERGP-GBSHJ,1.0,0.0588
11690266585318313575,734322,2020-03-27 13:13:30,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-73NJ-M39K-UFS6-ESUKF,6.0,0.0441
8924124989856661552,734162,2020-03-27 02:00:49,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-9ECD-2WBJ-736E-4UDVB,3.0,0.05145
6028875275350081951,733692,2020-03-25 18:25:27,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-6XMV-NQ44-L2X6-38RLH,2.0,0.03675
8088895858840932329,733102,2020-03-24 02:40:28,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-AST9-7UPD-B8XF-HUGLZ,6.0,0.0294
15663887628941375208,732814,2020-03-23 07:22:26,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-9ECD-2WBJ-736E-4UDVB,12.0,0.03675
742337575037733442,730396,2020-03-16 12:55:40,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-SVW4-VW9L-AL3D-CEF9E,3.0,0.03675
335817431196625333,730042,2020-03-15 13:41:58,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-9ECD-2WBJ-736E-4UDVB,3.0,0.03675
4536426521260859411,729653,2020-03-14 11:41:52,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-48FA-BZS3-CPM8-4F8KN,1.0,0.0147
16206471562486731321,728346,2020-03-10 20:02:05,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-22FG-F8YN-Y9UE-4RTTN,4.0,0.0588
994812012263780795,728309,2020-03-10 17:41:16,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-9P8H-22J8-AXQL-8CL8F,30.0,0.00735
13450997957834723802,727389,2020-03-08 03:44:57,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-9ECD-2WBJ-736E-4UDVB,1.0,0.00735
10568106801125618355,726583,2020-03-05 21:07:22,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-5ULX-Y7A6-TZ2H-HJ58A,4.0,0.0441
8875753288836119914,726086,2020-03-04 12:10:26,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-9ECD-2WBJ-736E-4UDVB,14.0,0.0294
3543979770194043356,725020,2020-03-01 12:03:37,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-VYFD-UTS8-G83L-DT3WH,2.0,0.05145
16236830969654851370,722156,2020-02-22 11:58:38,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-9ECD-2WBJ-736E-4UDVB,23.0,0.0441
1179767527399225242,721749,2020-02-21 08:45:23,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-9ECD-2WBJ-736E-4UDVB,3.0,0.0588
578333749548452463,717934,2020-02-10 16:32:39,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-V9D5-UH7D-FYU4-D3WDG,1.0,0.02205
4484555933497462936,717244,2020-02-08 17:49:15,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-ASYZ-8235-XMYY-4UEL4,1.0,0.0441
8899857580182687250,716851,2020-02-07 15:33:42,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-32SK-EAZX-RBQT-2F4CH,3.0,0.05145
7559278222429822111,715020,2020-02-02 12:44:42,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-BFYZ-9LHZ-7D7D-2JSPW,4.0,0.02205
13636738621053071365,714930,2020-02-02 06:27:12,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-9ECD-2WBJ-736E-4UDVB,1.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ECD-2WBJ-736E-4UDVB,10.0,0.0735
