ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VRMH-AZ6F-8EFB-9NTG8,2.19e-06,0.0735
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VRMH-AZ6F-8EFB-9NTG8,1e-08,0.19845
9965071307050230948,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VRMH-AZ6F-8EFB-9NTG8,0.0,1.0
13430984020890432340,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VRMH-AZ6F-8EFB-9NTG8,0.0,1.0
194017882210806957,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VRMH-AZ6F-8EFB-9NTG8,0.0,1.0
13423901129494943566,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VRMH-AZ6F-8EFB-9NTG8,0.0,1.0
1436646923889033785,306098,2016-12-15 03:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,1.514056,1.0
1299053160877043538,305728,2016-12-14 02:24:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,118.04541352,1.0
6623357846406393258,305348,2016-12-13 01:08:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,199.8915831,1.0
13413160888621835622,304990,2016-12-12 00:53:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,301.72803056,1.0
15926142976115986101,304821,2016-12-11 13:45:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,981.412003,1.0
14712213102114059674,304787,2016-12-11 11:20:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,302.37735884,1.0
8516520877230152123,304295,2016-12-10 02:09:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,302.92282338,1.0
71315267380626989,304117,2016-12-09 13:57:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,302.27468422,1.0
11894184343708572046,303800,2016-12-08 17:10:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,1111.23278363,1.0
17799411033906508511,303663,2016-12-08 07:37:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,246.11529875,1.0
9202655222241530830,303304,2016-12-07 07:43:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,301.46615573,1.0
8565125295001754562,302943,2016-12-06 07:01:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,210.5709149,1.0
263008300673869210,302583,2016-12-05 07:15:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,402.60004536,1.0
11778226034266044010,302410,2016-12-04 19:39:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,301.8429972,1.0
6233373593409101059,302107,2016-12-03 23:28:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,221.50995319,1.0
3119354850852155016,301735,2016-12-02 22:02:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,255.53828781,1.0
2399542223051899451,301372,2016-12-01 21:47:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,305.22904399,1.0
9629043412113921353,301248,2016-12-01 14:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,925.08368714,1.0
12714939388885310994,301196,2016-12-01 10:02:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,276.20692706,1.0
4543231241266909531,300836,2016-11-30 10:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,280.99577861,1.0
15297163856328480422,300473,2016-11-29 09:47:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,245.08206071,1.0
2526354641630145747,300107,2016-11-28 08:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,328.77364954,1.0
5137012391069751596,299800,2016-11-27 12:29:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,1405.24605513,1.0
17332295759257296821,299668,2016-11-27 03:29:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,667.80365011,1.0
6149063437658783485,299601,2016-11-26 23:26:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,324.9065768,1.0
6891768614211934980,299369,2016-11-26 07:42:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,983.09762516,1.0
9606189511251682966,299355,2016-11-26 06:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,222.65936237,1.0
16995525001568454787,298990,2016-11-25 05:57:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,301.86353489,1.0
12932046600092416650,298771,2016-11-24 14:55:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,303.02954279,1.0
4674361648865314552,298421,2016-11-23 15:39:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,136.6950673,1.0
9945239609731916894,298049,2016-11-22 14:47:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,242.74229347,1.0
9369285868527348694,297689,2016-11-21 14:37:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,89.97572288,1.0
13967554867734855618,297327,2016-11-20 14:26:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,170.74591529,1.0
3493696081433404278,296959,2016-11-19 13:29:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,151.92733973,1.0
851624799209864991,296595,2016-11-18 13:04:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,302.95843303,1.0
12464149767635117912,296299,2016-11-17 17:39:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,1451.28570764,1.0
16395695536124429255,296139,2016-11-17 06:46:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,164.96762295,1.0
14094749227382092964,295776,2016-11-16 06:28:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,197.48981123,1.0
9115134804268797448,295413,2016-11-15 06:19:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,292.87603591,1.0
17748170568220785815,295045,2016-11-14 05:23:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,1318.84084163,1.0
7639203186903193566,294955,2016-11-13 23:22:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,339.66723138,1.0
843428905795726762,294739,2016-11-13 08:53:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,203.28712901,1.0
7948359679129897300,294376,2016-11-12 09:04:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,605.65657321,1.0
9956918635500143591,294113,2016-11-11 14:51:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,203.87572798,1.0
14221580034223435289,293750,2016-11-10 14:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,308.57595857,1.0
12279245846216305529,293535,2016-11-10 00:15:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,310.08566387,1.0
13232971224642969682,293319,2016-11-09 09:09:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,878.6525106,1.0
5589711958770218095,293317,2016-11-09 09:01:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,1358.36504698,1.0
3153916005470439855,292996,2016-11-08 11:56:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,154.86480662,1.0
10231551383017455234,291261,2016-11-03 15:03:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,62.93132162,1.0
13535593833556000096,290232,2016-10-31 18:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,26.84821781,1.0
3940860536908704935,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,164.63971325,1.0
13740435216250270723,289487,2016-10-29 13:16:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,205.75901025,1.0
10758374830293627944,289125,2016-10-28 13:34:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,240.92322199,1.0
2911507399425772920,288764,2016-10-27 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,1162.90405582,1.0
14314426212132142004,288738,2016-10-27 11:01:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRMH-AZ6F-8EFB-9NTG8,1473.99375871,1.0
9378529026149443695,288430,2016-10-26 14:45:58,Reward Recipient Assignment,S-VRMH-AZ6F-8EFB-9NTG8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14272635443679595807,288388,2016-10-26 11:32:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRMH-AZ6F-8EFB-9NTG8,674.11572526,1.0
15012614279240760466,288219,2016-10-26 00:20:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRMH-AZ6F-8EFB-9NTG8,69.17095316,1.0
9526575658033979848,288038,2016-10-25 12:01:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRMH-AZ6F-8EFB-9NTG8,83.97409836,1.0
6082675074035497019,285632,2016-10-18 18:55:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VRMH-AZ6F-8EFB-9NTG8,160.05924883,1.0
11253207846631953083,284972,2016-10-16 22:33:00,Ordinary Payment,S-VRMH-AZ6F-8EFB-9NTG8,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
582037731468678383,284971,2016-10-16 22:23:04,Reward Recipient Assignment,S-VRMH-AZ6F-8EFB-9NTG8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12347434007629764644,284968,2016-10-16 22:16:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VRMH-AZ6F-8EFB-9NTG8,5.0,1.0
