ID,Height,timestamp,Type,From,To,Amount,Fee
5194213791841733137,558683,2018-11-22 03:12:07,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-3TJW-R7K4-BAJ3-E2VZG,207.05820422,0.00735
17769134155905264612,557572,2018-11-18 23:33:20,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.00735
4461507780971475488,557572,2018-11-18 23:33:20,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
13017052969539998506,557566,2018-11-18 23:18:24,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.00735
9765479614957407507,557562,2018-11-18 23:09:10,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-YRBG-A39V-F3UC-89H6L,0.00735,0.00735
1829656714738009908,557562,2018-11-18 23:09:10,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-NFZZ-YPUG-Y3NP-5C7KU,0.00735,0.00735
1322271603783606440,557560,2018-11-18 23:05:32,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-NFZZ-YPUG-Y3NP-5C7KU,0.00735,0.00735
16662136545912818008,557556,2018-11-18 22:55:47,Ordinary Payment,S-SFC7-GW4Y-7HM2-BF528,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.00735
10592287972786004797,557555,2018-11-18 22:53:52,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-RR2K-XVYH-3WTP-BJW4E,0.00735,0.00735
13366342845319428474,557553,2018-11-18 22:52:48,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
8013639704795164520,557553,2018-11-18 22:52:48,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.0147
12208876992061664778,557551,2018-11-18 22:40:33,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-8GQP-GU45-A6TS-46AE2,0.00735,0.0147
16114075346143346512,557551,2018-11-18 22:40:33,Ordinary Payment,S-Z88F-J4EB-GNM4-HC742,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.0147
16658843120721001769,557551,2018-11-18 22:40:33,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.00735
1099010278411718035,557551,2018-11-18 22:40:33,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.0147
13555897308612620729,557541,2018-11-18 22:11:21,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0147
9333155748147487224,557539,2018-11-18 22:07:08,Ordinary Payment,S-A98A-9DKM-AQA9-HETH2,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.0147
2248510199912907437,557539,2018-11-18 22:07:08,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-TUE6-NKKF-NYTR-5Y86D,0.00735,0.00735
3494293710538125503,557539,2018-11-18 22:07:08,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0147
5112878550788910948,557539,2018-11-18 22:07:08,Ordinary Payment,S-KB8G-DR9W-JZT8-D3LRM,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.0147
9532394501202321691,557538,2018-11-18 21:59:20,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.0147
1677208278699196330,557538,2018-11-18 21:59:20,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.0147
2870011908747343939,557538,2018-11-18 21:59:20,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.0147
16797733704103732480,557537,2018-11-18 21:56:20,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.02205
1956129467084335260,557535,2018-11-18 21:51:08,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.0294
2595929749470874521,557526,2018-11-18 21:17:13,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-UZTL-FANC-GST5-AH37V,0.00735,0.03675
338711438794220044,557525,2018-11-18 21:15:58,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-X7K8-VT9R-MSUH-9GEXV,0.00735,0.0441
5945510182211619493,557495,2018-11-18 19:13:41,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0588
8836148554932545573,557361,2018-11-18 10:08:50,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-CBMU-V7QM-56H7-F6YZL,1.7731208,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-CBMU-V7QM-56H7-F6YZL,0.67260568,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-CBMU-V7QM-56H7-F6YZL,1.32956751,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-CBMU-V7QM-56H7-F6YZL,1.94952279,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-CBMU-V7QM-56H7-F6YZL,2.41693645,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-CBMU-V7QM-56H7-F6YZL,2.1905366,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-CBMU-V7QM-56H7-F6YZL,0.22852923,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-CBMU-V7QM-56H7-F6YZL,0.69428775,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-CBMU-V7QM-56H7-F6YZL,0.37632684,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-CBMU-V7QM-56H7-F6YZL,2.72995662,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-CBMU-V7QM-56H7-F6YZL,0.77718653,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-CBMU-V7QM-56H7-F6YZL,0.28148551,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-CBMU-V7QM-56H7-F6YZL,1.55585561,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-CBMU-V7QM-56H7-F6YZL,0.24942171,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-CBMU-V7QM-56H7-F6YZL,0.77277098,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-CBMU-V7QM-56H7-F6YZL,0.47568769,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-CBMU-V7QM-56H7-F6YZL,0.58086394,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-CBMU-V7QM-56H7-F6YZL,1.59224917,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-CBMU-V7QM-56H7-F6YZL,0.28181768,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-CBMU-V7QM-56H7-F6YZL,2.37148014,0.00735
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-CBMU-V7QM-56H7-F6YZL,2.19698592,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-CBMU-V7QM-56H7-F6YZL,1.50842001,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-CBMU-V7QM-56H7-F6YZL,0.7951324,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-CBMU-V7QM-56H7-F6YZL,1.27160369,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-CBMU-V7QM-56H7-F6YZL,1.31293863,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-CBMU-V7QM-56H7-F6YZL,1.97062237,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-CBMU-V7QM-56H7-F6YZL,2.14287865,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-CBMU-V7QM-56H7-F6YZL,0.10643341,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-CBMU-V7QM-56H7-F6YZL,2.2086004,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-CBMU-V7QM-56H7-F6YZL,0.06260202,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-CBMU-V7QM-56H7-F6YZL,0.40704657,0.02205
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-CBMU-V7QM-56H7-F6YZL,2.48206631,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-CBMU-V7QM-56H7-F6YZL,2.56613483,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-CBMU-V7QM-56H7-F6YZL,1.14186618,0.02205
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-CBMU-V7QM-56H7-F6YZL,0.10116053,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-CBMU-V7QM-56H7-F6YZL,1.34989905,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-CBMU-V7QM-56H7-F6YZL,1.68562203,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-CBMU-V7QM-56H7-F6YZL,1.68820355,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-CBMU-V7QM-56H7-F6YZL,1.10361573,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-CBMU-V7QM-56H7-F6YZL,1.43994936,0.02205
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-CBMU-V7QM-56H7-F6YZL,5.78987507,0.00735
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-CBMU-V7QM-56H7-F6YZL,0.85177468,0.0147
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-CBMU-V7QM-56H7-F6YZL,1.33275129,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-CBMU-V7QM-56H7-F6YZL,1.29593068,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-CBMU-V7QM-56H7-F6YZL,0.03803761,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-CBMU-V7QM-56H7-F6YZL,0.88864296,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-CBMU-V7QM-56H7-F6YZL,0.09714589,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-CBMU-V7QM-56H7-F6YZL,1.29194956,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-CBMU-V7QM-56H7-F6YZL,2.1932598,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-CBMU-V7QM-56H7-F6YZL,1.06271274,0.0147
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-CBMU-V7QM-56H7-F6YZL,0.37091719,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-CBMU-V7QM-56H7-F6YZL,0.52196317,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-CBMU-V7QM-56H7-F6YZL,0.75236024,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-CBMU-V7QM-56H7-F6YZL,1.06707504,0.0441
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-CBMU-V7QM-56H7-F6YZL,0.88925409,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-CBMU-V7QM-56H7-F6YZL,2.54387834,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-CBMU-V7QM-56H7-F6YZL,0.31770874,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-CBMU-V7QM-56H7-F6YZL,0.97921539,0.0147
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-CBMU-V7QM-56H7-F6YZL,3.40740541,0.02205
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-CBMU-V7QM-56H7-F6YZL,15.56804869,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-CBMU-V7QM-56H7-F6YZL,2.89787416,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-CBMU-V7QM-56H7-F6YZL,14.25465241,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-CBMU-V7QM-56H7-F6YZL,3.08654856,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-CBMU-V7QM-56H7-F6YZL,1.79987756,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-CBMU-V7QM-56H7-F6YZL,2.44288519,0.03675
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-CBMU-V7QM-56H7-F6YZL,1.17044836,0.03675
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-CBMU-V7QM-56H7-F6YZL,0.5208936,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-CBMU-V7QM-56H7-F6YZL,3.93514179,0.0441
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-CBMU-V7QM-56H7-F6YZL,2.28657942,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-CBMU-V7QM-56H7-F6YZL,1.76407659,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-CBMU-V7QM-56H7-F6YZL,2.65640004,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-CBMU-V7QM-56H7-F6YZL,1.21280204,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-CBMU-V7QM-56H7-F6YZL,3.22512575,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-CBMU-V7QM-56H7-F6YZL,0.43226191,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-CBMU-V7QM-56H7-F6YZL,0.01479814,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-CBMU-V7QM-56H7-F6YZL,0.34060305,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-CBMU-V7QM-56H7-F6YZL,0.49587624,0.0441
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-CBMU-V7QM-56H7-F6YZL,0.90273085,0.03675
15690475077694144033,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-CBMU-V7QM-56H7-F6YZL,3.52188452,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-CBMU-V7QM-56H7-F6YZL,1.30432133,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-CBMU-V7QM-56H7-F6YZL,1.4493639,0.0147
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-CBMU-V7QM-56H7-F6YZL,5.02630408,0.03675
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-CBMU-V7QM-56H7-F6YZL,4.79500987,0.0294
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-CBMU-V7QM-56H7-F6YZL,6.99546977,0.02205
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-CBMU-V7QM-56H7-F6YZL,3.91891203,0.0147
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-CBMU-V7QM-56H7-F6YZL,4.13506481,0.00735
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-CBMU-V7QM-56H7-F6YZL,20.45174957,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-CBMU-V7QM-56H7-F6YZL,3.91096732,0.02205
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-CBMU-V7QM-56H7-F6YZL,14.81448107,0.0147
15246569368862098282,540849,2018-10-03 04:31:47,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-HGR6-NJEL-CC2E-7K5VW,0.5,0.06615
3689862972013910378,540821,2018-10-03 03:04:32,Ordinary Payment,S-VFD3-9H6Q-7B59-72JHH,S-CBMU-V7QM-56H7-F6YZL,0.11215284,0.0735
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-CBMU-V7QM-56H7-F6YZL,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-CBMU-V7QM-56H7-F6YZL,1.0,0.0294
