ID,Height,timestamp,Type,From,To,Amount,Fee
12324746295592887494,780538,2020-08-03 12:15:56,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0147
13065334595690943187,741987,2020-04-17 23:01:29,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-B9N3-BV3G-JYHD-GHC98,4.0,0.05145
10467362593504758519,741382,2020-04-16 06:29:46,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-YWQM-UK3D-QESG-2N4CC,2.0,0.0147
18137068419086145924,740906,2020-04-14 22:44:33,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-YWQM-UK3D-QESG-2N4CC,2.0,0.0441
14118821431191467713,739170,2020-04-10 02:30:27,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-6KJT-E7GX-2XX4-2Q6Y5,26.0,0.0294
14633526707757158701,739052,2020-04-09 18:15:51,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-YWQM-UK3D-QESG-2N4CC,22.0,0.0441
6301256661316677576,738636,2020-04-08 14:20:29,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-E66T-RVEY-Z8VC-2DDL7,1.0,0.0294
7470332912366365005,736692,2020-04-03 03:31:59,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-NYNF-ZTW3-3AQ4-BMPY6,8.0,0.0294
18356982990263300118,736008,2020-04-01 05:58:01,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-YWQM-UK3D-QESG-2N4CC,1.0,0.05145
14548364173143155167,735925,2020-04-01 00:33:33,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-EDR9-Q9WB-NZQD-5ZFGC,19.0,0.0294
8784482486287216783,735748,2020-03-31 12:25:51,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-YWQM-UK3D-QESG-2N4CC,31.0,0.05145
15862747970436148895,731591,2020-03-19 21:28:18,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-4RDD-JST7-E8YG-AVLN8,2.0,0.0147
1272590571899342825,731483,2020-03-19 14:05:56,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-YWQM-UK3D-QESG-2N4CC,1.0,0.05145
7499295659393790896,730418,2020-03-16 15:00:34,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-NGJ8-DPP2-EXKF-C6X7A,11.0,0.03675
13380777601060595578,729337,2020-03-13 14:32:49,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-YWQM-UK3D-QESG-2N4CC,11.0,0.0441
11516819698696258700,729314,2020-03-13 12:45:26,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-3SF7-GYG7-Q5FD-AG62Q,12.0,0.05145
13945523301147979922,728907,2020-03-12 09:31:24,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-EHFY-4W7Y-62PH-AFGC5,3.0,0.0294
10735263078425599996,728243,2020-03-10 12:38:31,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-YWQM-UK3D-QESG-2N4CC,5.0,0.00735
11085779024410789602,727556,2020-03-08 14:34:09,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-YWQM-UK3D-QESG-2N4CC,10.0,0.03675
11971735056559726762,725981,2020-03-04 04:44:29,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-N3TX-6S24-FVPK-89FDG,1.0,0.0294
8646608835024846961,724321,2020-02-28 13:20:05,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-T3XC-XFES-4L57-5XJCD,1.0,0.03675
12080052960063641216,723088,2020-02-25 02:09:32,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-6FP3-9C4N-ZSDD-85XNB,2.0,0.02205
8587214894022779236,720820,2020-02-18 17:50:37,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-5S6L-J6KL-88BN-6GTLM,1.0,0.0441
5267525650890704503,720326,2020-02-17 08:59:48,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-XV7C-EBZ7-WEL4-4W5EW,12.0,0.0441
2373038637199797125,720196,2020-02-17 00:04:12,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-976G-ZVCB-7QKP-3D6E5,22.0,0.05145
4567767522592985469,720148,2020-02-16 21:06:01,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-REWH-YT4C-JKRZ-AFUXB,30.0,0.05145
10662480448134629019,719728,2020-02-15 17:04:45,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-YWQM-UK3D-QESG-2N4CC,63.0,0.05145
14880824656515689922,719561,2020-02-15 05:38:31,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-YWQM-UK3D-QESG-2N4CC,3.0,0.0294
14343292661109973016,719084,2020-02-13 21:52:40,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-6WF7-VZX5-XYE2-HX27L,1.0,0.0147
2940148164261713307,718871,2020-02-13 07:20:45,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-YWQM-UK3D-QESG-2N4CC,4.0,0.03675
4219488728452435795,717778,2020-02-10 05:34:22,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-YWQM-UK3D-QESG-2N4CC,1.0,0.0441
6306020635454507950,717597,2020-02-09 17:38:52,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.0588
5488023583887801040,716933,2020-02-07 21:03:49,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-SKPP-U68S-P73Y-C9BDE,3.0,0.0588
10786028975709739613,716782,2020-02-07 10:43:57,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-QRGN-7V4J-DNWS-CH5X2,39.0,0.0294
13699444277329136796,716476,2020-02-06 14:18:47,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-YWQM-UK3D-QESG-2N4CC,26.0,0.0588
11183570106322404033,715782,2020-02-04 15:25:21,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-7TWV-PM4G-3ZGV-AHXLZ,5.0,0.05145
997944625934013666,714893,2020-02-02 04:13:08,Ordinary Payment,S-5R69-9BX8-TQKT-CULMJ,S-YWQM-UK3D-QESG-2N4CC,14.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YWQM-UK3D-QESG-2N4CC,10.0,0.03675
