ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AU7L-NZ47-5736-6ZZ9F,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AU7L-NZ47-5736-6ZZ9F,1e-08,0.00735
742987275124227508,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AU7L-NZ47-5736-6ZZ9F,0.0,1.0
1178243673964215411,490582,2018-05-15 12:33:04,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-AU7L-NZ47-5736-6ZZ9F,0.0,1.0
11527542626833990637,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU7L-NZ47-5736-6ZZ9F,0.0,1.0
8404027261001767310,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU7L-NZ47-5736-6ZZ9F,0.0,1.0
6079045166636378911,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU7L-NZ47-5736-6ZZ9F,0.0,1.0
5083539282413916757,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU7L-NZ47-5736-6ZZ9F,0.0,1.0
11574428369513142436,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU7L-NZ47-5736-6ZZ9F,0.0,1.0
9498235778770932276,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AU7L-NZ47-5736-6ZZ9F,0.0,1.0
2072754729132230872,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AU7L-NZ47-5736-6ZZ9F,0.0,1.0
8227458283453318351,15506,2014-09-23 20:49:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,23.38358467,1.0
12908615346452699737,15407,2014-09-23 13:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,3.80778188,1.0
18336795152141994765,15407,2014-09-23 13:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,883.29297897,4.0
16046688457298009961,15385,2014-09-23 12:43:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,253.4441931,1.0
8515208972127080487,15310,2014-09-23 07:52:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,251.00985909,1.0
3915087523351784045,15201,2014-09-23 00:22:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,101.66998138,1.0
13320299143324109359,15144,2014-09-22 20:04:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,599.85747493,3.0
8611334904986052794,15101,2014-09-22 17:45:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,234.09820687,1.0
13431341379129954176,15003,2014-09-22 11:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,51.73067563,1.0
12733107373233172331,14934,2014-09-22 06:46:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,250.4901244,1.0
6264115523171912782,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,67.72334347,1.0
13026641510950091681,14802,2014-09-21 21:36:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,248.62083945,1.0
6353412906881113627,14692,2014-09-21 14:00:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,253.23677689,13.0
15930377152940304556,14602,2014-09-21 08:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,99.63276829,5.0
6688775876873508260,14555,2014-09-21 04:58:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,456.76244337,23.0
2511779678541962572,14504,2014-09-21 01:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,85.3443423,4.0
10493478241900188555,14481,2014-09-21 00:19:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,334.74965618,17.0
3494667371870839311,14403,2014-09-20 18:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,163.16382827,1.0
17996119075347955817,14381,2014-09-20 17:12:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,253.45381311,1.0
6719295054042541147,14370,2014-09-20 16:20:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,728.89579834,1.0
4416793321946513730,14201,2014-09-20 05:16:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,124.1106892,1.0
1825739796705758672,14101,2014-09-19 22:12:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,193.46454161,1.0
15090837106589021301,14004,2014-09-19 15:45:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,20.90554087,1.0
18085516544756428037,13936,2014-09-19 11:14:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,282.17529219,1.0
13526942823698099820,13908,2014-09-19 09:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,561.15759156,1.0
8838242494008177020,13906,2014-09-19 09:29:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,544.81232745,1.0
13405406882346188424,13701,2014-09-18 19:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,140.70904205,1.0
9685216348104783437,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,96.72279068,1.0
804464070749917752,13510,2014-09-18 06:25:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,101.79569237,1.0
16532929653157182679,13408,2014-09-17 23:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,36.46826566,1.0
8703758622419197873,13203,2014-09-17 09:59:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,548.57839048,1.0
11948845789548727080,13102,2014-09-17 03:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,1754.58842701,1.0
15480446339035640230,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,213.03732803,1.0
13160302966506292272,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,72.82506792,1.0
8262212337160928877,12750,2014-09-16 03:46:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,289.83317112,1.0
5084813941307514252,12701,2014-09-16 00:33:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,11.90815279,1.0
8864438905286237897,12696,2014-09-15 23:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,267.86871511,1.0
17440565437405830432,12654,2014-09-15 21:24:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,328.71495749,1.0
7458601618975524130,12601,2014-09-15 17:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,147.2672405,1.0
839896621212586274,12565,2014-09-15 15:06:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,257.59819882,1.0
884170414719467506,12498,2014-09-15 11:14:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,264.88257745,1.0
10643954574354318905,12447,2014-09-15 07:26:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,250.62357497,1.0
9286876510085497998,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,227.46094931,1.0
12672371405994230987,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,40.87568674,1.0
10570975028253669986,12294,2014-09-14 21:03:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AU7L-NZ47-5736-6ZZ9F,255.27316489,1.0
11621740625909286540,12238,2014-09-14 17:56:37,Reward Recipient Assignment,S-AU7L-NZ47-5736-6ZZ9F,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
366609518576135352,12232,2014-09-14 17:34:46,Reward Recipient Assignment,S-AU7L-NZ47-5736-6ZZ9F,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1449536508360841630,12232,2014-09-14 17:34:46,Ordinary Payment,S-AU7L-NZ47-5736-6ZZ9F,S-LPWB-L53V-MGCF-HBNUM,10.0,1.0
5066243260797787891,12230,2014-09-14 17:28:37,Ordinary Payment,S-LPWB-L53V-MGCF-HBNUM,S-AU7L-NZ47-5736-6ZZ9F,5.0,1.0
6274186440860077282,12227,2014-09-14 17:17:30,Reward Recipient Assignment,S-AU7L-NZ47-5736-6ZZ9F,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6095342456980289751,12226,2014-09-14 17:14:37,Ordinary Payment,S-M5FU-F6MY-BXAK-EATTR,S-AU7L-NZ47-5736-6ZZ9F,20.0,1.0
