ID,Height,timestamp,Type,From,To,Amount,Fee
15793510469105374865,316354,2017-01-12 19:22:03,Reward Recipient Assignment,S-KDV6-FB8Z-CHPQ-BJDZX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
7757710215985980322,302417,2016-12-04 20:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDV6-FB8Z-CHPQ-BJDZX,5.0,1.0
14406165003675236298,301263,2016-12-01 14:56:46,Reward Recipient Assignment,S-KDV6-FB8Z-CHPQ-BJDZX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17239340844771683955,300873,2016-11-30 12:35:06,Reward Recipient Assignment,S-KDV6-FB8Z-CHPQ-BJDZX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8167499202306831436,300873,2016-11-30 12:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDV6-FB8Z-CHPQ-BJDZX,5.0,1.0
4740007657801407272,300536,2016-11-29 14:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDV6-FB8Z-CHPQ-BJDZX,5.0,1.0
6973888548071026190,300339,2016-11-29 01:13:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDV6-FB8Z-CHPQ-BJDZX,5.0,1.0
8539295966562721924,300242,2016-11-28 18:08:44,Reward Recipient Assignment,S-KDV6-FB8Z-CHPQ-BJDZX,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17577042092370381707,300224,2016-11-28 17:02:09,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KDV6-FB8Z-CHPQ-BJDZX,250.0,1.0
18033838957623546775,300089,2016-11-28 07:56:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDV6-FB8Z-CHPQ-BJDZX,5.0,1.0
