ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RR7E-HXW7-97DD-C27JN,2.19e-06,0.0735
16526909869063351861,936667,2021-10-11 14:35:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RR7E-HXW7-97DD-C27JN,0.0,0.06
852067747001949358,936667,2021-10-11 14:35:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RR7E-HXW7-97DD-C27JN,1e-08,0.06
15813148948331808405,925708,2021-09-11 03:31:55,Ordinary Payment,S-RR7E-HXW7-97DD-C27JN,S-WB8B-LZRH-ASR2-8SPRP,102.84476869,0.00837845
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,8.00040428,0.0147
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,10.521566,0.02205
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,10.83226294,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,8.61694888,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,10.02903675,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,12.17439817,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,11.21718238,0.03675
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,12.65358589,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,2.30685609,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,11.11546275,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,3.36310676,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,1.94759033,0.0147
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RR7E-HXW7-97DD-C27JN,0.02474592,0.0147
8397759625522749308,903142,2021-07-10 10:12:31,Reward Recipient Assignment,S-RR7E-HXW7-97DD-C27JN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15274010425484549338,903135,2021-07-10 09:41:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RR7E-HXW7-97DD-C27JN,0.0147,0.0147
2020184829334410405,903099,2021-07-10 07:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR7E-HXW7-97DD-C27JN,0.05,0.00735
