ID,Height,timestamp,Type,From,To,Amount,Fee
13430082190763878114,714518,2020-02-01 02:33:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4BUN-YFX6-PRMZ-3WWPV,0.0,0.06615
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4BUN-YFX6-PRMZ-3WWPV,1e-08,0.7056
10630877350208565105,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4BUN-YFX6-PRMZ-3WWPV,0.0,1.0
4646345799971180163,488493,2018-05-09 16:04:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.20653657,1.0
9494077633386302060,487813,2018-05-07 18:14:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,102.11500203,1.0
10922490247202667569,487341,2018-05-06 10:28:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.28595241,1.0
3179398579376743819,486746,2018-05-04 18:12:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.22566667,1.0
7788642997679903807,475881,2018-04-04 08:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.09274962,1.0
12041736417529335293,475299,2018-04-02 17:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.5177869,1.0
12695718571045414289,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,102.08659585,1.0
5672351966337876336,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.28206095,1.0
10785728761985519283,473970,2018-03-30 00:05:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.9789854,1.0
17794225380211423553,473587,2018-03-28 22:42:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4BUN-YFX6-PRMZ-3WWPV,0.0,1.0
10691943913008136122,473434,2018-03-28 12:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,101.43930084,1.0
13204390324574319872,472991,2018-03-27 06:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,101.19089689,1.0
1716498358263464709,472532,2018-03-25 23:59:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.58061998,1.0
17515536418843717136,471989,2018-03-24 11:07:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,104.04043439,1.0
15994127913381964253,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,104.61733158,1.0
129790371109063316,470785,2018-03-21 02:34:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,101.72615063,1.0
3393566489788438536,470091,2018-03-19 03:52:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.01548234,1.0
14737046092914824913,469534,2018-03-17 14:47:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,101.20686751,1.0
6528495721820464615,469122,2018-03-16 10:18:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.49070771,1.0
8676268003211018926,468658,2018-03-15 03:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,102.23166992,1.0
7250776027057518200,467834,2018-03-12 20:26:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.86807917,1.0
9534079155844322812,467297,2018-03-11 08:02:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,102.08940589,1.0
10352462762380429219,466761,2018-03-09 20:17:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,101.95473539,1.0
6481796488281766041,466213,2018-03-08 06:55:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,104.54800614,1.0
1198720235436559110,465725,2018-03-06 22:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,105.57998486,1.0
14679766407179527268,465306,2018-03-05 18:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,102.77139349,1.0
12110796769875087610,464955,2018-03-04 19:04:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,103.1784508,1.0
2724336386969509644,464406,2018-03-03 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,102.98493386,1.0
3539721690672335925,463977,2018-03-02 00:57:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,103.19070716,1.0
795649540681004940,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,102.01860084,1.0
6725929257119355963,463112,2018-02-27 15:22:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,103.3029466,1.0
4446906697935727659,462617,2018-02-26 05:48:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,102.24712187,1.0
14513788620100590725,462244,2018-02-25 04:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,101.82134831,1.0
12800108869334802295,461866,2018-02-24 03:31:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,102.99005336,1.0
7264441916238849697,461464,2018-02-23 00:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,109.28944533,1.0
16557920908360907778,460933,2018-02-21 12:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,103.58601062,1.0
14833884571761795385,460474,2018-02-20 05:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,101.38648957,1.0
6647214505655625233,460010,2018-02-18 23:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,104.91068152,1.0
7074313410593976576,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,111.72335208,1.0
11597791710387506854,459468,2018-02-17 10:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.51558984,1.0
15136865874753254434,459114,2018-02-16 11:00:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,105.39138014,1.0
4582841369283001523,458738,2018-02-15 09:48:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,106.66398755,1.0
14165731475893225496,458482,2018-02-14 16:42:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,102.77321097,1.0
16861871552849623961,458071,2018-02-13 12:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,104.7000788,1.0
12058380060098190108,457694,2018-02-12 11:48:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,105.07155476,1.0
6676213447136055048,457285,2018-02-11 08:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,103.69671536,1.0
2248320121888875747,456963,2018-02-10 10:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,101.95047464,1.0
13989432734297341288,456429,2018-02-08 23:09:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,106.80604285,1.0
8671717450875314052,455599,2018-02-06 14:51:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,100.46500961,1.0
17626766979421833151,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,0.1055114,1.0
13359169683328046183,454881,2018-02-04 14:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,108.53417077,1.0
9876380383875724429,454621,2018-02-03 21:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,102.49521594,1.0
11064195451296953638,454234,2018-02-02 19:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,102.11729583,1.0
9398750484301825513,454040,2018-02-02 06:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,103.76844499,1.0
15237978773487277908,453624,2018-02-01 02:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,101.79133555,1.0
2781244164446634241,453184,2018-01-30 20:57:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,120.0469293,1.0
12629698270611238046,452698,2018-01-29 12:31:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,101.45244444,1.0
7315295222214969542,452377,2018-01-28 14:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,101.85984963,1.0
5583048569618528977,452019,2018-01-27 15:03:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,104.07141483,1.0
5125295535835063341,451688,2018-01-26 16:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,116.81497564,1.0
17006281348176657947,451070,2018-01-24 23:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,103.80937128,1.0
9367524661527228930,450784,2018-01-24 03:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4BUN-YFX6-PRMZ-3WWPV,105.25890638,1.0
8375103520458979242,450167,2018-01-22 10:50:51,Reward Recipient Assignment,S-4BUN-YFX6-PRMZ-3WWPV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18357570719868784315,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,20.70476943,1.0
6781784990616506896,449912,2018-01-21 17:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,22.4015074,1.0
2497216714837950194,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,7.5169724,1.0
1045947703424279920,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,21.03809044,1.0
17406003082220881867,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,20.71845659,1.0
6004690073792994262,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,39.2878332,1.0
11851436718864326184,448296,2018-01-17 04:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,143.41609736,1.0
17753135799043160826,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,20.15926047,1.0
17838556754705282960,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,20.22073703,1.0
302631464787731541,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,25.29779778,1.0
10359335434234580617,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,20.33853934,1.0
5970005727843643607,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,20.25811774,1.0
2788900500083237841,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,19.22223927,1.0
510789621218432028,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BUN-YFX6-PRMZ-3WWPV,20.48892516,1.0
12159912976255428013,444561,2018-01-06 18:20:57,Reward Recipient Assignment,S-4BUN-YFX6-PRMZ-3WWPV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10306991041288880017,444285,2018-01-06 00:26:48,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4BUN-YFX6-PRMZ-3WWPV,2.0,1.0
7974268395761677463,444159,2018-01-05 15:03:03,Account Update,S-4BUN-YFX6-PRMZ-3WWPV,,0.0,1.0
10110891850723323538,443831,2018-01-04 17:09:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4BUN-YFX6-PRMZ-3WWPV,1.0,1.0
