ID,Height,timestamp,Type,From,To,Amount,Fee
1992596346790222673,455931,2018-02-07 13:07:10,Reward Recipient Assignment,S-5PEA-CA9V-MZRA-4262D,S-SMPL-RECL-9CS9-2CCCV,0.0,1.0
18115821241449768307,455917,2018-02-07 12:29:14,Ordinary Payment,S-T79Y-FRVE-H62U-B5NUV,S-5PEA-CA9V-MZRA-4262D,1.0,1.0
5446321325584564075,455520,2018-02-06 10:03:11,Reward Recipient Assignment,S-5PEA-CA9V-MZRA-4262D,S-SMPL-MK6N-WAAW-4A3UN,0.0,1.0
62013228194881870,455517,2018-02-06 09:57:55,Ordinary Payment,S-78W9-NG9S-CAY4-FRS4C,S-5PEA-CA9V-MZRA-4262D,1.0,1.0
5499419326775955960,409048,2017-09-29 10:20:21,Ordinary Payment,S-5PEA-CA9V-MZRA-4262D,S-78W9-NG9S-CAY4-FRS4C,13.26382955,1.0
17187486831075488438,408939,2017-09-29 03:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,14.26382955,1.0
7785560370750939127,408770,2017-09-28 16:08:07,Ordinary Payment,S-5PEA-CA9V-MZRA-4262D,S-78W9-NG9S-CAY4-FRS4C,7585.47610161,1.0
16456970849237961355,408616,2017-09-28 05:26:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,106.40780676,1.0
8535834803321524104,408354,2017-09-27 12:32:06,Reward Recipient Assignment,S-5PEA-CA9V-MZRA-4262D,S-78W9-NG9S-CAY4-FRS4C,0.0,1.0
18033546881272626142,408349,2017-09-27 12:03:39,Ordinary Payment,S-5PEA-CA9V-MZRA-4262D,S-78W9-NG9S-CAY4-FRS4C,10.0,1.0
18313192420495790710,408304,2017-09-27 08:45:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,997.20651449,1.0
9543372285803676050,408061,2017-09-26 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,939.56210678,1.0
11733276395204167114,407903,2017-09-26 06:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,81.44394589,1.0
713186812437279674,407620,2017-09-25 10:40:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,22.4616439,1.0
7583963306785737512,407316,2017-09-24 14:29:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,64.2506468,1.0
12659608275356680859,407031,2017-09-23 19:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,230.48929116,1.0
3071340289196058462,406745,2017-09-22 23:57:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,85.96310369,1.0
15374198266959794291,406463,2017-09-22 04:57:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,940.41366008,1.0
421444474451108410,406250,2017-09-21 15:02:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,61.48859395,1.0
16177214492637709180,405951,2017-09-20 18:40:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,129.00882289,1.0
17722876230175375626,405663,2017-09-19 23:27:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,101.00377731,1.0
12898851050117505888,405361,2017-09-19 03:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,905.67842471,1.0
10218228153122284908,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,134.08043404,1.0
16006722343087007204,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,129.44858651,1.0
4499189933773411997,404614,2017-09-17 00:35:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,114.22195888,1.0
5240217348038119781,404307,2017-09-16 04:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,155.94600177,1.0
258786271395514337,403950,2017-09-15 04:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,137.50502646,1.0
13705416491550103185,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,47.31227454,1.0
8168915979574023904,403003,2017-09-12 12:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,44.07313107,1.0
11434053270063769944,402711,2017-09-11 17:11:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,160.47991869,1.0
9887131173057573957,402394,2017-09-10 19:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,82.83145992,1.0
17431898205913566816,402102,2017-09-10 00:17:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,144.69884171,1.0
6048454094140112199,401797,2017-09-09 03:45:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,500.28971834,1.0
1506888979013504768,401615,2017-09-08 15:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,58.64927675,1.0
9493080912006560423,401332,2017-09-07 20:48:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,58.25801181,1.0
14508051762255729286,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,62.32996106,1.0
8799112830425144172,400746,2017-09-06 05:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,136.09069606,1.0
10288276344168649701,400460,2017-09-05 10:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,249.57693986,1.0
18291723511039070965,400172,2017-09-04 14:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,119.46640858,1.0
2880777893576968434,399888,2017-09-03 19:45:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,70.47196039,1.0
17375912298284892136,399603,2017-09-03 00:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,106.25492603,1.0
4527600932895516433,399320,2017-09-02 05:47:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,123.75532176,1.0
5560296359754382801,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,66.14253223,1.0
13984076506132943885,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,53.40993937,1.0
18192413496599929574,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,79.85569532,1.0
5493726124525514574,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,97.70421202,1.0
7895566028665824525,397962,2017-08-29 10:25:58,Ordinary Payment,S-5PEA-CA9V-MZRA-4262D,S-HK9D-P74Q-XDEJ-D6PGM,5992.0,1.0
13063331622101660981,397886,2017-08-29 05:13:35,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-5PEA-CA9V-MZRA-4262D,200.61389035,1.0
13501927523104773838,397886,2017-08-29 05:13:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,100.49634923,1.0
9444328517472384645,397603,2017-08-28 10:11:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,542.69661354,1.0
15274274516088332989,397377,2017-08-27 19:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,83.94719565,1.0
6705084065543659280,397091,2017-08-26 23:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,98.14956224,1.0
13863997266133110573,396803,2017-08-26 04:19:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,345.96843235,1.0
10504929239577943470,396518,2017-08-25 09:06:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,88.39739938,1.0
15517998258366560251,396233,2017-08-24 14:19:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,80.11049863,1.0
14162138777917679225,395932,2017-08-23 18:01:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,66.56154017,1.0
7719763304922705390,395649,2017-08-22 23:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,796.04405407,1.0
16053183655515099820,395394,2017-08-22 06:05:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,104.78689421,1.0
7907547276834900606,395109,2017-08-21 10:49:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,261.48258642,1.0
14926320467699465553,394827,2017-08-20 15:53:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,837.74899302,1.0
7940123765134864063,394786,2017-08-20 13:19:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,734.81070715,1.0
8838293028062892303,394721,2017-08-20 09:05:45,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-5PEA-CA9V-MZRA-4262D,48.85659292,1.0
5359365807804608539,394636,2017-08-20 03:21:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,223.49951463,1.0
9824114482437131856,394336,2017-08-19 06:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,32.18565824,1.0
2357762152287058074,394051,2017-08-18 11:49:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,35.34872431,1.0
1302071451553442107,393758,2017-08-17 16:25:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,97.73648156,1.0
16228911557902820375,393498,2017-08-16 22:40:26,Account Update,S-5PEA-CA9V-MZRA-4262D,,0.0,1.0
5341812932043201487,393496,2017-08-16 22:38:00,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-5PEA-CA9V-MZRA-4262D,92.67266858,1.0
14307902276501064860,393475,2017-08-16 21:09:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,67.60799386,1.0
17394839790990058104,393184,2017-08-16 01:29:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,43.33076233,1.0
11801017061000524486,392889,2017-08-15 06:00:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,42.78778438,1.0
543949303792990064,392606,2017-08-14 11:18:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,64.22028965,1.0
6134870899709222464,392323,2017-08-13 15:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,42.32068678,1.0
15847680308349460603,392036,2017-08-12 20:50:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,85.38410611,1.0
5843841920025598027,391750,2017-08-12 01:41:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,76.10986673,1.0
12400382279738503096,391461,2017-08-11 05:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,163.43019504,1.0
15938132915499502333,391179,2017-08-10 11:05:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,55.59972509,1.0
3724375226193649120,390954,2017-08-09 20:10:54,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-5PEA-CA9V-MZRA-4262D,88.69480708,1.0
10872265121823821998,390887,2017-08-09 15:11:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,60.69637852,1.0
15041353096321400040,390603,2017-08-08 20:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,27.73592587,1.0
6618291957753433864,390316,2017-08-08 01:06:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,14.11215309,1.0
17819227509662880615,390016,2017-08-07 04:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,14.0452017,1.0
3997094559410126224,389712,2017-08-06 08:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,13.09592113,1.0
8126154275130566161,389410,2017-08-05 12:17:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,16.66081733,1.0
1314486182753995081,389149,2017-08-04 18:51:46,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-5PEA-CA9V-MZRA-4262D,112.35446518,1.0
2889107309939591011,389125,2017-08-04 17:16:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,100.00449523,1.0
6883114645709464639,388835,2017-08-03 21:39:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,31.73262877,1.0
11140651769587948267,388552,2017-08-03 02:43:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,2.19426703,1.0
9983113370804044146,388254,2017-08-02 07:08:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5PEA-CA9V-MZRA-4262D,0.01170248,1.0
3375685177588565512,388091,2017-08-01 19:52:18,Account Update,S-5PEA-CA9V-MZRA-4262D,,0.0,1.0
13122783796904246607,385958,2017-07-26 20:31:29,Reward Recipient Assignment,S-5PEA-CA9V-MZRA-4262D,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9502143891848410309,385954,2017-07-26 20:20:47,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-5PEA-CA9V-MZRA-4262D,2.0,1.0
