ID,Height,timestamp,Type,From,To,Amount,Fee
15719433091197559792,1017348,2022-05-23 20:35:25,Ordinary Payment,S-72X9-E6F3-YSM2-CLQUD,S-HK9D-P74Q-XDEJ-D6PGM,21.01601763,0.00735
8124986094099408415,774189,2020-07-16 20:53:39,MultiOut Payment,S-F6NV-CCGG-ER7W-99BRL,S-72X9-E6F3-YSM2-CLQUD,0.2498265,0.2352
13854255250586237316,773736,2020-07-15 14:40:57,MultiOut Payment,S-F6NV-CCGG-ER7W-99BRL,S-72X9-E6F3-YSM2-CLQUD,1.4289135,0.09555
9190693083545122714,773714,2020-07-15 13:09:49,MultiOut Payment,S-F6NV-CCGG-ER7W-99BRL,S-72X9-E6F3-YSM2-CLQUD,0.247842,0.0882
13385849785044552368,702160,2019-12-28 13:22:09,MultiOut Payment,S-M5V9-MHMT-9Z5H-DGUC8,S-72X9-E6F3-YSM2-CLQUD,0.6361425,0.0735
8545505927044748465,702098,2019-12-28 09:28:04,MultiOut Payment,S-M5V9-MHMT-9Z5H-DGUC8,S-72X9-E6F3-YSM2-CLQUD,0.5976285,0.0735
4876937522745374860,699394,2019-12-20 19:33:59,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,2.139585,0.735
17978030009805926650,668012,2019-09-24 00:54:01,MultiOut Payment,S-XXGC-Z5V3-BNCD-HE6NE,S-72X9-E6F3-YSM2-CLQUD,7.35e-05,0.00735
9603187179004821408,667734,2019-09-23 05:53:51,MultiOut Payment,S-XXGC-Z5V3-BNCD-HE6NE,S-72X9-E6F3-YSM2-CLQUD,7.35e-05,0.00735
17354261847669390259,651594,2019-08-09 01:39:15,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,3.0983925,0.735
851557003657835805,641823,2019-07-12 18:05:38,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.037485,0.735
13478682277402831942,633734,2019-06-20 03:21:07,MultiOut Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-72X9-E6F3-YSM2-CLQUD,0.3293535,0.03675
10159696565125028435,626265,2019-05-30 05:40:10,MultiOut Payment,S-SRFC-FYL3-6FWE-4NLPD,S-72X9-E6F3-YSM2-CLQUD,0.196245,0.0735
1143346492958395435,623565,2019-05-22 16:09:56,MultiOut Payment,S-JQGW-6FKY-GGU8-9S4WY,S-72X9-E6F3-YSM2-CLQUD,0.0146265,0.0294
666724745883647515,622468,2019-05-19 14:30:08,MultiOut Payment,S-SRFC-FYL3-6FWE-4NLPD,S-72X9-E6F3-YSM2-CLQUD,0.1038555,0.0735
12524484229729556388,590825,2019-02-20 02:13:49,MultiOut Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-72X9-E6F3-YSM2-CLQUD,0.1845585,0.0735
6437324015154261301,576573,2019-01-11 03:56:17,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,0.060858,0.735
14524220708684914017,575128,2019-01-07 02:43:10,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,0.060858,0.735
13129181616077885359,567478,2018-12-16 17:56:02,MultiOut Payment,S-JVDP-Q95V-WAER-B3SFK,S-72X9-E6F3-YSM2-CLQUD,0.40572,0.0735
4286639659865860872,566225,2018-12-13 05:36:32,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,0.729708,0.735
8933402770424106843,563601,2018-12-05 21:33:25,MultiOut Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-72X9-E6F3-YSM2-CLQUD,0.00147,0.147
7725938786152050758,563600,2018-12-05 21:27:17,MultiOut Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-72X9-E6F3-YSM2-CLQUD,0.00147,0.147
3500685812362499744,563594,2018-12-05 21:01:16,MultiOut Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-72X9-E6F3-YSM2-CLQUD,0.00147,0.147
4724910068247348669,563590,2018-12-05 20:43:10,MultiOut Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-72X9-E6F3-YSM2-CLQUD,0.002205,0.2205
12491554602804280278,563450,2018-12-05 11:20:35,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,0.029841,0.735
12737979743827713462,563061,2018-12-04 09:10:50,MultiOut Payment,S-EHUP-JS2N-SVMP-CK9MM,S-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
78041672127636713,563059,2018-12-04 09:00:20,MultiOut Payment,S-EHUP-JS2N-SVMP-CK9MM,S-72X9-E6F3-YSM2-CLQUD,7.35e-05,0.00735
1540449498153716460,562581,2018-12-03 00:44:30,MultiOut Payment,S-GZQ9-UC9P-XDBC-FJHML,S-72X9-E6F3-YSM2-CLQUD,0.0024255,0.0735
8812401711585599502,562211,2018-12-02 00:11:22,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,0.00735,0.735
6821428764790876756,562161,2018-12-01 20:56:25,MultiOut Payment,S-E4C4-SLPU-2JVC-EKAFN,S-72X9-E6F3-YSM2-CLQUD,0.0011025,0.11025
10044883556742434242,559001,2018-11-23 00:13:02,MultiOut Payment,S-GZQ9-UC9P-XDBC-FJHML,S-72X9-E6F3-YSM2-CLQUD,0.5189835,0.03675
11421665951577639373,556260,2018-11-15 07:55:08,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
247738650613568493,555694,2018-11-13 17:08:25,MultiOut Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
6829305337987820031,554380,2018-11-10 01:35:20,MultiOut Payment,S-GZQ9-UC9P-XDBC-FJHML,S-72X9-E6F3-YSM2-CLQUD,0.003381,0.0735
5488389159961792261,553316,2018-11-07 02:02:45,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
7008077205631671737,551150,2018-11-01 00:20:37,MultiOut Payment,S-GZQ9-UC9P-XDBC-FJHML,S-72X9-E6F3-YSM2-CLQUD,0.00441,0.0735
6338991444957750411,550800,2018-10-31 00:43:47,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
16344961437382244526,549469,2018-10-27 07:32:12,MultiOut Payment,S-SRFC-FYL3-6FWE-4NLPD,S-72X9-E6F3-YSM2-CLQUD,0.0106575,0.0735
6458878130595269262,548316,2018-10-24 02:07:11,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
10293463878028451091,546886,2018-10-20 02:14:05,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
17892960877355708385,546885,2018-10-20 02:12:56,Ordinary Payment,S-XLTX-CAXN-3CJE-228HG,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
14385952101390303728,546884,2018-10-20 02:10:51,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
16732122364636608841,546883,2018-10-20 02:07:07,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
13656043276139658029,546882,2018-10-20 02:04:01,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
11111772814310490377,546881,2018-10-20 02:00:06,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
2715144969581470401,546880,2018-10-20 01:58:39,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
8907344567051458679,545813,2018-10-17 02:16:11,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
13919975438058268257,545812,2018-10-17 02:14:28,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
18235870114874778306,545811,2018-10-17 02:13:28,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
11934560911514374280,545807,2018-10-17 02:05:54,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
5919952512937583059,545764,2018-10-16 23:06:55,MultiOut Payment,S-GZQ9-UC9P-XDBC-FJHML,S-72X9-E6F3-YSM2-CLQUD,0.00441,0.0735
8064441587464600412,545693,2018-10-16 18:24:14,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
14479770208387858985,545131,2018-10-15 04:27:13,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
10694015944810004137,545130,2018-10-15 04:26:06,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
16279500350554810882,545129,2018-10-15 04:20:43,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
2791305434430351750,545128,2018-10-15 04:16:44,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
6017428596832990206,545127,2018-10-15 04:15:04,Ordinary Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
7696519399174119345,545126,2018-10-15 04:11:55,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
17176423765595281521,544802,2018-10-14 06:17:08,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
10438057382007748510,544801,2018-10-14 06:16:26,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
13133486106869937193,544800,2018-10-14 06:15:34,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
10020365673259036486,544799,2018-10-14 06:12:08,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-72X9-E6F3-YSM2-CLQUD,1e-08,0.00735001
7271925667718404422,544676,2018-10-13 22:09:45,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.310905,0.735
16741296788241344311,544675,2018-10-13 22:03:20,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.00735,0.735
6868432015508812455,544675,2018-10-13 22:03:20,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.00735,0.735
14195213878272388775,544415,2018-10-13 04:19:38,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.00735,0.735
10507160563634295209,544067,2018-10-12 05:17:56,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.00735,0.735
13443178464751022468,544061,2018-10-12 05:09:32,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.00735,0.735
1431364373136283661,544046,2018-10-12 03:31:39,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.00735,0.735
17969333352658825311,543746,2018-10-11 07:01:48,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,7.35e-05,0.00735
4191419792085604144,543685,2018-10-11 03:33:45,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.00735,0.735
10264533885555686437,543316,2018-10-10 02:34:03,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
5741051176095980142,541848,2018-10-05 23:30:03,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
11438051574084244853,541539,2018-10-05 03:00:20,MultiOut Payment,S-72X9-E6F3-YSM2-CLQUD,S-72X9-E6F3-YSM2-CLQUD,0.000147,0.0147
9095444967344556729,541523,2018-10-05 01:45:37,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
16991186141690728810,541121,2018-10-03 22:50:24,MultiOut Payment,S-GZQ9-UC9P-XDBC-FJHML,S-72X9-E6F3-YSM2-CLQUD,0.0024255,0.0735
7823303799745403335,540044,2018-09-30 22:26:16,MultiOut Payment,S-GZQ9-UC9P-XDBC-FJHML,S-72X9-E6F3-YSM2-CLQUD,0.0024255,0.0735
9301165412958117747,538157,2018-09-25 15:38:48,MultiOut Payment,S-6S5T-YX4D-AT9B-C5DG6,S-72X9-E6F3-YSM2-CLQUD,0.0011025,0.00735
4197445306657980924,538012,2018-09-25 05:51:56,MultiOut Payment,S-GZQ9-UC9P-XDBC-FJHML,S-72X9-E6F3-YSM2-CLQUD,0.0024255,0.0735
11525268965378840488,536265,2018-09-20 08:27:25,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.0222705,0.735
7530984265108183553,536228,2018-09-20 06:05:53,MultiOut Payment,S-GZQ9-UC9P-XDBC-FJHML,S-72X9-E6F3-YSM2-CLQUD,0.0024255,0.0735
12135236182087924600,535489,2018-09-18 04:28:35,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.029841,0.735
5740521904863630161,533636,2018-09-13 00:28:04,MultiOut Payment,S-6BK6-6X3G-TF3U-BURST,S-72X9-E6F3-YSM2-CLQUD,0.0002205,0.02205
18334898011806571491,533635,2018-09-13 00:22:41,MultiOut Payment,S-6BK6-6X3G-TF3U-BURST,S-72X9-E6F3-YSM2-CLQUD,0.0002205,0.02205
2460914790152540278,532453,2018-09-09 17:00:10,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-72X9-E6F3-YSM2-CLQUD,5.0,0.1
13808906341235795067,531512,2018-09-07 01:51:39,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
12976282818814790148,530401,2018-09-03 23:04:58,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.000735,0.0735
9988761299920282743,530118,2018-09-03 04:12:10,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,1.9316535,0.735
16790106297280605023,527146,2018-08-25 20:45:12,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.000441,0.00735
14852494306134185829,523940,2018-08-16 21:10:04,MultiOut Payment,S-GZQ9-UC9P-XDBC-FJHML,S-72X9-E6F3-YSM2-CLQUD,0.06468,0.0735
11710933877065885133,519957,2018-08-05 17:31:17,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.0024255,0.0735
7668234628576839953,519839,2018-08-05 09:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72X9-E6F3-YSM2-CLQUD,0.2458575,0.0735
10413567325423558588,519391,2018-08-04 03:19:37,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,7.35e-05,0.00735
9522280725969361168,518632,2018-08-02 00:37:13,MultiOut Payment,S-5HBN-V7JF-DB9A-7LSMN,S-72X9-E6F3-YSM2-CLQUD,0.038808,0.02205
9949205736252268749,518559,2018-08-01 19:40:47,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.015288,0.0735
2008358359928015522,518463,2018-08-01 13:23:17,MultiOut Payment,S-5HBN-V7JF-DB9A-7LSMN,S-72X9-E6F3-YSM2-CLQUD,0.0293265,0.02205
10748616784961777506,518462,2018-08-01 13:17:14,MultiOut Payment,S-5HBN-V7JF-DB9A-7LSMN,S-72X9-E6F3-YSM2-CLQUD,0.0163905,0.02205
2941405929644467075,518415,2018-08-01 09:47:01,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.0178605,0.588
12271458995905796875,518412,2018-08-01 09:35:53,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.030135,0.588
2904662878276555672,518369,2018-08-01 07:03:56,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.7262535,0.588
3968081408927997255,518314,2018-08-01 03:20:48,MultiOut Payment,S-5HBN-V7JF-DB9A-7LSMN,S-72X9-E6F3-YSM2-CLQUD,0.045864,0.02205
12064184149815409100,518275,2018-08-01 00:49:47,MultiOut Payment,S-5HBN-V7JF-DB9A-7LSMN,S-72X9-E6F3-YSM2-CLQUD,0.0481425,0.0735
9407692770805966084,517631,2018-07-30 05:39:30,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.082173,0.588
2106419754302085473,517176,2018-07-28 22:48:36,MultiOut Payment,S-HEZ2-UJ58-F6CD-BURST,S-72X9-E6F3-YSM2-CLQUD,0.63945,0.147
5788916128905767985,517132,2018-07-28 19:49:00,MultiOut Payment,S-LKCT-C5XA-3YB7-492FF,S-72X9-E6F3-YSM2-CLQUD,0.0050715,0.06615
15309858835104912946,517102,2018-07-28 17:52:24,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.00588,0.588
3075885079304495904,517088,2018-07-28 16:28:55,MultiOut Payment,S-GZQ9-UC9P-XDBC-FJHML,S-72X9-E6F3-YSM2-CLQUD,0.098196,0.0441
12130282290932341127,516813,2018-07-27 22:25:16,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.35721,0.294
5035901371646528003,516808,2018-07-27 22:01:45,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.0915075,0.294
10345979432978184764,515034,2018-07-22 23:07:42,MultiOut Payment,S-TNN3-ZP8C-5D32-ALB2X,S-72X9-E6F3-YSM2-CLQUD,0.0003675,0.03675
7609028427824761505,514956,2018-07-22 17:46:51,MultiOut Payment,S-6SAP-942H-ZB9Y-BURST,S-72X9-E6F3-YSM2-CLQUD,0.000147,0.0147
1444505168151165121,512944,2018-07-17 02:47:40,Alias Assignment,S-72X9-E6F3-YSM2-CLQUD,,0.0,1.0
14011158275509604697,512941,2018-07-17 02:37:45,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-72X9-E6F3-YSM2-CLQUD,1.0,0.015
