ID,Height,timestamp,Type,From,To,Amount,Fee
1081731424801185730,1209665,2023-11-09 10:34:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.89501283,0.02
17371432798353375785,1208665,2023-11-06 16:02:14,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
7594606226656699201,1208568,2023-11-06 09:30:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,15.27610244,0.02
4585769990130010083,1208566,2023-11-06 09:22:58,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
8451339707855640013,1208442,2023-11-06 01:00:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,13.98632171,0.02
7826529852202410932,1208153,2023-11-05 05:38:53,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
4795299783972882610,1208126,2023-11-05 03:51:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,19.09199279,0.02
18132361590038220689,1207916,2023-11-04 13:57:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.88536942,0.02
15849163471164191391,1207881,2023-11-04 11:35:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.70478873,0.02
7089068981125394361,1207879,2023-11-04 11:25:59,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
14335546813115594022,1207874,2023-11-04 11:08:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.92097768,0.02
17839806469238473230,1207822,2023-11-04 07:33:12,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
3177197889868800721,1207795,2023-11-04 05:48:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.28082791,0.02
9844807353927104621,1205471,2023-10-28 18:42:39,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
14766717771971936026,1205462,2023-10-28 18:11:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.16618032,0.02
1785100143169646078,1205388,2023-10-28 13:16:26,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
4488462638195789648,1205340,2023-10-28 10:08:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.23802824,0.02
13958995957260644442,1205300,2023-10-28 07:24:24,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
6475636329899534534,1205239,2023-10-28 03:22:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,13.16054743,0.02
8186547271082826937,1204739,2023-10-26 18:03:07,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
9700043696946559040,1204722,2023-10-26 16:53:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.38135807,0.02
5881969819376966028,1204645,2023-10-26 11:37:59,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
12006543800241583999,1204469,2023-10-26 00:02:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.44023977,0.02
12669798057884449464,1204400,2023-10-25 19:24:44,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
13034246538903312118,1203963,2023-10-24 14:11:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.69289255,0.02
1379275781093951038,1203877,2023-10-24 08:29:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.86928212,0.02
16658317070551071952,1203864,2023-10-24 07:35:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.10013431,0.02
17214107979915025245,1203657,2023-10-23 17:48:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.06796563,0.02
12253814502137275844,1203445,2023-10-23 03:45:40,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
16527982290509930592,1203420,2023-10-23 02:01:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.90647074,0.02
17618484785947409889,1203382,2023-10-22 23:29:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,16.52173757,0.02
14465050348358291202,1203291,2023-10-22 17:27:58,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
13335631191584727699,1203269,2023-10-22 15:50:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.28307717,0.02
82960067839955991,1203156,2023-10-22 08:17:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.39981621,0.02
4705650415572441906,1203079,2023-10-22 03:12:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,18.58739134,0.02
14677745536095578607,1202908,2023-10-21 15:50:55,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
16706161104763028424,1202867,2023-10-21 13:07:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,19.50783064,0.02
1692068471264519011,1202795,2023-10-21 08:19:08,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
8383998788945739539,1202636,2023-10-20 21:45:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,19.67621424,0.02
13985985515591775249,1202171,2023-10-19 14:39:08,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
3186683537954739358,1202137,2023-10-19 12:21:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.58685261,0.02
11849230985464657697,1202081,2023-10-19 08:30:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,21.53556546,0.02
16741302332144137401,1202028,2023-10-19 05:00:42,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
12209481964531004775,1201959,2023-10-19 00:25:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,19.54840712,0.02
7424944249840197164,1201898,2023-10-18 20:25:53,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
3850201530315277101,1201896,2023-10-18 20:16:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,19.54838769,0.02
8934643006884620095,1201654,2023-10-18 04:08:28,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
1633665176114123495,1201613,2023-10-18 01:24:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,13.82109014,0.02
10311099750309809498,1201538,2023-10-17 20:20:04,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
2765444569513144836,1193165,2023-09-24 13:46:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,13.85385108,0.02
16129448250176094524,1192901,2023-09-23 20:15:56,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
5364546040817556669,1192882,2023-09-23 18:57:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,17.29792623,0.02
4767652892624689466,1192851,2023-09-23 16:52:15,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
12636607363111725327,1192744,2023-09-23 09:48:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,17.20610786,0.02
13654136811648605346,1192708,2023-09-23 07:22:32,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
14770118346911154461,1192558,2023-09-22 21:20:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,16.90725444,0.02
3338803008937768077,1192538,2023-09-22 19:58:02,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
16890016543377252188,1192450,2023-09-22 14:09:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,19.36605943,0.02
6121208731784117776,1192359,2023-09-22 08:06:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,18.13390488,0.02
10442305005789240638,1192139,2023-09-21 17:18:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.25644679,0.02
10441349700642906695,1191967,2023-09-21 05:51:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,18.16010923,0.02
7456257322953634096,1191711,2023-09-20 12:51:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,16.45488434,0.02
11335048853560180792,1191581,2023-09-20 04:17:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,17.25763808,0.02
16943280737285256715,1191465,2023-09-19 20:33:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,17.4612604,0.02
4083017627173549882,1191341,2023-09-19 12:09:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,13.87611722,0.02
876991826679028917,1191306,2023-09-19 09:49:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,15.28777368,0.02
2428169180349989407,1191071,2023-09-18 18:15:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,15.56817624,0.02
15348790520032708858,1190989,2023-09-18 12:48:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,13.98469406,0.02
7387050339128949217,1190956,2023-09-18 10:36:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.86575644,0.02
4761243293487313621,1190795,2023-09-17 23:44:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,15.52629826,0.02
11923497178273605801,1190572,2023-09-17 08:57:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,17.18239323,0.02
3980515058407559805,1190531,2023-09-17 06:14:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,19.23385583,0.02
11908926245040220434,1190500,2023-09-17 04:13:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,16.96618441,0.02
15452013315248715671,1190367,2023-09-16 19:13:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,13.41509049,0.02
14946379196249679347,1190221,2023-09-16 09:40:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,14.00985362,0.02
4398996278029373340,1190086,2023-09-16 00:38:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,15.88582522,0.02
8591513065263205885,1190053,2023-09-15 22:25:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,15.17354512,0.02
14914635428094891121,1189921,2023-09-15 13:28:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,13.68097185,0.02
238361579179321173,1189711,2023-09-14 23:18:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,13.42628882,0.02
6527897055155965909,1189507,2023-09-14 09:49:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,19.66347362,0.02
3202028710215509970,1189142,2023-09-13 09:45:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.45049568,0.02
6919360847711258020,1189110,2023-09-13 07:30:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,19.63179298,0.02
4019728098664757172,1188920,2023-09-12 18:53:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,21.23439876,0.02
7504302093143816228,1188580,2023-09-11 20:13:10,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
9949335718873801381,1188449,2023-09-11 11:24:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,18.66456485,0.02
6338411685891792778,1188418,2023-09-11 09:25:55,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
16525528317007388116,1188409,2023-09-11 08:52:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,17.89983757,0.02
9988373173208700527,1188319,2023-09-11 02:48:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,15.22287862,0.02
7469345584197146379,1188187,2023-09-10 17:59:24,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
109960363449392738,1188128,2023-09-10 13:54:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,14.41282634,0.02
7891857587264122626,1188058,2023-09-10 09:14:54,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
14985399123323897446,1187898,2023-09-09 22:28:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,14.93900059,0.02
12012886680137144223,1187801,2023-09-09 16:06:20,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
14225131756109026165,1187766,2023-09-09 13:48:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,14.08845347,0.02
6154267719253048281,1187652,2023-09-09 06:09:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.95916661,0.02
5533688400989889893,1187497,2023-09-08 19:48:23,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
3778147982123244405,1187491,2023-09-08 19:25:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,13.21284279,0.02
8287667071841355210,1187469,2023-09-08 17:59:01,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
9756185382044420197,1187406,2023-09-08 13:46:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.05222651,0.02
9829513274201352840,1187312,2023-09-08 07:29:05,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
845501363141320682,1187284,2023-09-08 05:33:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,13.50672568,0.02
12351825380928569533,1186201,2023-09-05 05:18:30,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
6745366733205412496,1186136,2023-09-05 01:05:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.00720717,0.02
2048563817845431524,1186056,2023-09-04 19:46:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.54183665,0.02
3072060498130127484,1186023,2023-09-04 17:39:43,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
17875433447799009021,1186003,2023-09-04 16:14:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.18658693,0.02
6903145974111749727,1185900,2023-09-04 09:29:06,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
4681766713231031292,1185785,2023-09-04 01:36:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.00705824,0.02
7720023777466004750,1185709,2023-09-03 20:29:19,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
4871706600977216899,1185696,2023-09-03 19:39:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.68206704,0.02
11263615869635005394,1185585,2023-09-03 12:16:22,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
11050558961470628086,1185535,2023-09-03 08:57:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.83481295,0.02
16221717161605083128,1185435,2023-09-03 02:16:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.26318118,0.02
15525653244313024780,1185277,2023-09-02 15:40:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.19353227,0.02
16748953954406230258,1185124,2023-09-02 05:26:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.21859515,0.02
3594229584805095872,1185045,2023-09-02 00:22:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.75992969,0.02
11357997171440420274,1184989,2023-09-01 20:25:06,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
6150380577881467385,1184956,2023-09-01 18:14:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.11445804,0.02
9763413094758666198,1184848,2023-09-01 11:13:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.2359546,0.02
16560654117441804167,1184764,2023-09-01 05:25:59,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
13413665991742597784,1184707,2023-09-01 01:37:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.26484104,0.02
13693333521898682828,1184575,2023-08-31 16:52:44,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
9695611627120379504,1184543,2023-08-31 14:48:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.32833067,0.02
15889638194179629452,1184416,2023-08-31 06:18:30,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
1270367942192532614,1184407,2023-08-31 05:38:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.56322298,0.02
1454192019596976035,1184255,2023-08-30 19:40:21,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
10971808198957315435,1184250,2023-08-30 19:19:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.67473272,0.02
9673577785795406855,1184179,2023-08-30 14:25:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.74554216,0.02
14302786138080053146,1184115,2023-08-30 10:14:39,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
16572816739338581092,1184054,2023-08-30 06:13:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.49634528,0.02
5814122068602089080,1184006,2023-08-30 02:58:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.33036181,0.02
5035869769203745427,1183938,2023-08-29 22:28:42,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
7743536284976421291,1183820,2023-08-29 14:38:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.86086381,0.02
10523440309596230559,1183681,2023-08-29 05:18:04,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
18399313898955919034,1183667,2023-08-29 04:20:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.0417374,0.02
3875401240783396871,1183642,2023-08-29 02:41:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.72239548,0.02
16599299742389587565,1183582,2023-08-28 22:51:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.89600781,0.02
2753993778089003675,1183473,2023-08-28 15:31:46,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
9038617856280529066,1183442,2023-08-28 13:23:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.63315502,0.02
7401552993350685111,1183368,2023-08-28 08:23:54,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
18366325141654377585,1183347,2023-08-28 07:00:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.02400921,0.02
5157435128101343420,1183338,2023-08-28 06:25:14,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
7215134670394051762,1183215,2023-08-27 22:10:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.54985656,0.02
9791996566527511734,1183142,2023-08-27 17:22:15,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
12747533333648614101,1183024,2023-08-27 09:26:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.83044641,0.02
8519557261177182169,1182784,2023-08-26 17:16:14,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
13914786178928871548,1182741,2023-08-26 14:28:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,13.07723724,0.02
17212433146611967649,1182649,2023-08-26 08:21:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.49007866,0.02
8791942223924068591,1182463,2023-08-25 19:59:44,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
12998044235906741973,1182414,2023-08-25 16:39:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.42915948,0.02
18016040627803080532,1182345,2023-08-25 12:08:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.66914389,0.02
9602117761996646756,1182317,2023-08-25 10:09:36,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
17943419830169856041,1182295,2023-08-25 08:47:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.63131587,0.02
16983921035418244348,1182155,2023-08-24 23:22:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.33291417,0.02
7491732505638605410,1182114,2023-08-24 20:39:00,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
397365629837468271,1182089,2023-08-24 19:08:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.46190595,0.02
11860711326428307725,1182046,2023-08-24 16:16:30,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
6151924963297425410,1182023,2023-08-24 14:42:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.92036281,0.02
1581607750271959597,1181804,2023-08-24 00:09:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.2158929,0.02
8253478578825106604,1181715,2023-08-23 18:15:44,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
3916762720801075617,1181679,2023-08-23 15:47:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.38899405,0.02
18339481865893443986,1181647,2023-08-23 13:32:41,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
16457604272312241854,1181604,2023-08-23 10:49:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.22059578,0.02
3229289844809636790,1181517,2023-08-23 04:57:41,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
9116274132174458217,1181508,2023-08-23 04:24:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,12.26576746,0.02
9865411829171959251,1181383,2023-08-22 20:04:51,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
13429586363246077162,1181325,2023-08-22 16:06:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.91016793,0.02
11134174911765202530,1181257,2023-08-22 11:39:04,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
4116422192417643971,1181242,2023-08-22 10:33:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.07008434,0.02
7367738803704976974,1181174,2023-08-22 06:04:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,10.6516479,0.02
7896655577800745676,1181163,2023-08-22 05:24:24,Add Commitment,S-NJPM-6QMG-JDR8-5MUF8,,0.0,0.01
12411893135443991669,1180975,2023-08-21 16:49:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-NJPM-6QMG-JDR8-5MUF8,11.86929939,0.02
