ID,Height,timestamp,Type,From,To,Amount,Fee
8820362549701860089,543387,2018-10-10 07:21:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ED2E-4YW2-AHLJ-C8JYR,413.12294687,0.1
2733377044219860871,542371,2018-10-07 10:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ED2E-4YW2-AHLJ-C8JYR,100.07002471,0.1
11845964795785260933,539580,2018-09-29 15:14:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ED2E-4YW2-AHLJ-C8JYR,100.27095384,0.1
2401600661936467479,536577,2018-09-21 05:30:45,Reward Recipient Assignment,S-ED2E-4YW2-AHLJ-C8JYR,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
18244766336244229138,524925,2018-08-19 14:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ED2E-4YW2-AHLJ-C8JYR,7.79818979,1.0
13286762856541412418,524405,2018-08-18 04:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ED2E-4YW2-AHLJ-C8JYR,9.89456625,1.0
12257339580077134164,523900,2018-08-16 18:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ED2E-4YW2-AHLJ-C8JYR,4.15165347,1.0
13717895261273270054,523393,2018-08-15 08:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ED2E-4YW2-AHLJ-C8JYR,8.69013958,1.0
862318230727565742,522895,2018-08-13 23:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ED2E-4YW2-AHLJ-C8JYR,14.24906512,1.0
7982021512161077996,522395,2018-08-12 12:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ED2E-4YW2-AHLJ-C8JYR,11.86310928,1.0
9549237560645007397,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ED2E-4YW2-AHLJ-C8JYR,9.44182046,1.0
132139206504349192,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ED2E-4YW2-AHLJ-C8JYR,3.19451366,1.0
15332606477467164453,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ED2E-4YW2-AHLJ-C8JYR,2.04484969,1.0
6381990318700589684,520325,2018-08-06 18:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ED2E-4YW2-AHLJ-C8JYR,14.49476024,1.0
17676724102884344923,519823,2018-08-05 08:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ED2E-4YW2-AHLJ-C8JYR,674.11598886,1.0
2672084731662005796,519407,2018-08-04 04:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ED2E-4YW2-AHLJ-C8JYR,10.6213959,1.0
8013928533998812860,518734,2018-08-02 07:01:26,Reward Recipient Assignment,S-ED2E-4YW2-AHLJ-C8JYR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
9947178307057688657,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,10.24850933,1.0
3108034756506612771,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,19.65409169,1.0
17134426328467765070,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,22.59171735,1.0
14663937150888337001,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,14.39052602,1.0
2963657067258853570,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,10.70422103,1.0
5771855999230944302,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,13.8663619,1.0
17314655810034094649,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,3.2127437,1.0
6504017520023899092,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,9.52270555,1.0
10756290862832963001,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,27.03409104,1.0
16222078110942896971,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,14.90989128,1.0
9368261705351732398,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,25.64293055,1.0
12565506597980559152,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,5.532949,1.0
1648893726807570276,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,6.10270753,1.0
8968142325628249351,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,15.4091818,1.0
10740863074795328600,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,3.83637778,1.0
6314746511452137692,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,6.90026467,1.0
9712107980158485297,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,3.86589177,1.0
7135236814181484618,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,14.21739052,1.0
2693643698647503095,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,10.16379162,1.0
12122426506579717890,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,17.81847448,1.0
5078191091432750554,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,12.72795473,1.0
15707201004074385735,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,14.17747344,1.0
17769795759544809817,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,7.86533698,1.0
10971444198039780996,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,4.52829419,1.0
6598487618631210283,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,15.0811238,1.0
4130331667278679476,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,8.78301631,1.0
6963310241127211365,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,2.71116929,1.0
9157148616140567326,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,3.14886767,1.0
9560124921410021144,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,5.14095771,1.0
4261938058202198467,484649,2018-04-28 21:39:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,610.50336744,1.0
3608441682709366687,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,2.14932088,1.0
9420836476662334931,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,2.91134847,1.0
14994889902966191454,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,1.09144115,1.0
412900713075206879,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.67773729,1.0
4167091811023435148,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.50197076,1.0
4456550642960033666,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.42187397,1.0
1116444785291025570,481650,2018-04-20 11:59:18,Reward Recipient Assignment,S-ED2E-4YW2-AHLJ-C8JYR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8201816796173170405,480272,2018-04-16 15:45:27,Reward Recipient Assignment,S-ED2E-4YW2-AHLJ-C8JYR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2933210720316034365,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.1165919,1.0
5255924452800264084,478835,2018-04-12 15:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.42735712,1.0
10454385773372011704,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.83446751,1.0
12605361052782681886,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.59073348,1.0
11698040368740174306,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,1.73352217,1.0
10013782823471014563,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,1.8087003,1.0
3612195615768714321,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.93940588,1.0
3745560863263096867,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.69246196,1.0
12518923525568121703,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.85911832,1.0
7254377116378299699,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.6794547,1.0
6924177174342761333,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.81126074,1.0
9855236845121112354,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,0.79546705,1.0
4648546348012766711,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,1.82395895,1.0
1472094648739653208,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,3.56312789,1.0
12599923983885075283,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,1.09532783,1.0
17565458505975617283,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,1.74937557,1.0
18238369732846594715,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ED2E-4YW2-AHLJ-C8JYR,2.97402203,1.0
98010422598093273,471315,2018-03-22 14:00:41,Reward Recipient Assignment,S-ED2E-4YW2-AHLJ-C8JYR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2807921174193187098,471287,2018-03-22 12:11:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ED2E-4YW2-AHLJ-C8JYR,1.0,1.0
