ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NCTV-GKHF-BFWG-4JWWE,1e-08,0.7203
2486656191949438222,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,14.91830431,1.0
4953669166305443282,491205,2018-05-17 06:02:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,36.53782262,1.0
5597942360507889186,487781,2018-05-07 16:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,3.00055625,1.0
12245729240878187715,485264,2018-04-30 14:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,25.51582979,1.0
12816716210287382637,482752,2018-04-23 14:28:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,31.92584331,1.0
4643550842828898315,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,21.17178699,1.0
7191654383185040920,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,114.08865229,1.0
12463344314509245055,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NCTV-GKHF-BFWG-4JWWE,0.00195103,1.0
2756982946860152727,475138,2018-04-02 06:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,52.06562463,1.0
2686513043314372189,472612,2018-03-26 05:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,33.77274879,1.0
14111604420069641869,470088,2018-03-19 03:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,22.96778863,1.0
2566166937614685661,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,89.2823383,1.0
4720554151731227868,465007,2018-03-04 22:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,27.24261857,1.0
2825754292008026778,462494,2018-02-25 21:18:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,118.15525157,1.0
8174762230316021650,459947,2018-02-18 18:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,86.62930556,1.0
12839499954208110969,457431,2018-02-11 17:58:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,109.58593233,1.0
8059647197746764726,454916,2018-02-04 17:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,728.65825807,1.0
4789306324271985700,452487,2018-01-28 22:27:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,132.7559996,1.0
171560083116985091,449958,2018-01-21 20:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,1.47784149,1.0
12602022262556874849,447148,2018-01-13 23:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,151.26993956,1.0
10334191772284052060,445767,2018-01-10 03:12:44,Ordinary Payment,S-NCTV-GKHF-BFWG-4JWWE,S-98SW-E468-V3N3-2KA8N,3000.0,1.0
13073050774245775753,445767,2018-01-10 03:12:44,Ordinary Payment,S-NCTV-GKHF-BFWG-4JWWE,S-98SW-E468-V3N3-2KA8N,10.0,1.0
6533140099708180794,444625,2018-01-06 22:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,98.91705661,1.0
8212898731463548743,442112,2017-12-30 21:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NCTV-GKHF-BFWG-4JWWE,80.37390261,1.0
14892880708368236711,439543,2017-12-23 17:02:04,Reward Recipient Assignment,S-NCTV-GKHF-BFWG-4JWWE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5846019274458349530,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NCTV-GKHF-BFWG-4JWWE,0.42888802,1.0
3631801801447657326,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,25.06,1.0
259785067828736013,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.33999999,1.0
10014630614338931755,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.62999999,1.0
8075951126742055846,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.10999999,1.0
14634208800401111308,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,18.48,1.0
3355680478411172179,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,15.03999999,1.0
135099433600761251,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,15.68999999,1.0
7422215597383068330,392838,2017-08-15 02:55:24,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NCTV-GKHF-BFWG-4JWWE,0.0,1.0
18307483824242593094,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,16.20999999,1.0
359229873256172248,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,17.11,1.0
11113244113227825359,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,29.43,1.0
13569959980205183790,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,36.15999999,1.0
8665730518490075351,391555,2017-08-11 12:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,35.52,1.0
4017991000211852248,391419,2017-08-11 03:12:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,35.09,1.0
11504165945586280151,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,105.56,1.0
11903458172889020379,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.01999999,1.0
5178216142659973799,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,11.97999999,1.0
694539994436847720,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,11.3,1.0
8012131397466072326,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,21.17999999,1.0
11209789863256570315,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,38.80999999,1.0
11524801634757940486,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.70999999,1.0
5056593601772658706,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.23999999,1.0
16344471539153160165,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.50999999,1.0
4568211689572752824,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,601.88,1.0
8956612212923537699,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.05999999,1.0
7073354616727690772,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,12.13999999,1.0
11558668714588519037,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,11.08999999,1.0
17141460841848731215,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,314.83,1.0
13142035279190515594,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.29999999,1.0
16576471235502180798,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.29999999,1.0
14161732122096541827,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.17,1.0
17340245503313405657,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.41999999,1.0
11896026934924170933,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.25999999,1.0
13241345974468537553,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.82999999,1.0
10721576015767352509,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,33.97999999,1.0
3363243289367400994,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,48.80999999,1.0
3741705498360967078,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.42999999,1.0
12010761841731852556,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.38999999,1.0
2659678802816508185,384561,2017-07-22 22:05:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.11999999,1.0
11597557199267281994,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.57,1.0
2276332215193672651,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.5,1.0
10508665036590852805,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.63999999,1.0
8982189329221429224,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.81,1.0
9298840682861415656,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,11.66999999,1.0
11533207652405303323,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,10.17999999,1.0
18344742391915300015,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,41.67,1.0
18377483315969146976,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,16.28,1.0
16392108571749715466,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,21.84,1.0
16927848858125489869,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,15.59,1.0
6809866508982424067,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,18.44,1.0
8565524642333557027,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,18.00999999,1.0
4687099927070064061,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,15.80999999,1.0
10495209510369123068,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,15.51,1.0
18353176447347295649,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,34.84999999,1.0
4789525810985397908,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,15.73999999,1.0
13963413522099498822,381764,2017-07-14 17:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,17.07999999,1.0
14431177602404196329,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,61.22,1.0
4671387386344283204,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,16.37,1.0
7672681739481101452,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,19.53999999,1.0
16817376799780365255,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,17.66,1.0
11615782438801060696,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NCTV-GKHF-BFWG-4JWWE,11.0,1.0
5828827861486958875,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NCTV-GKHF-BFWG-4JWWE,17.13999999,1.0
17210542368988618295,380608,2017-07-11 11:20:11,Reward Recipient Assignment,S-NCTV-GKHF-BFWG-4JWWE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10143896382161120325,380503,2017-07-11 04:11:09,Reward Recipient Assignment,S-NCTV-GKHF-BFWG-4JWWE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8779156271679068295,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NCTV-GKHF-BFWG-4JWWE,4.18999999,1.0
13398366328579986063,380265,2017-07-10 12:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NCTV-GKHF-BFWG-4JWWE,5.0,1.0
18152790408808954796,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NCTV-GKHF-BFWG-4JWWE,5.0,1.0
12419469949322618411,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NCTV-GKHF-BFWG-4JWWE,11.0,1.0
2492348035354272560,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NCTV-GKHF-BFWG-4JWWE,4.68999999,1.0
5799407203821120071,379333,2017-07-07 21:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NCTV-GKHF-BFWG-4JWWE,3.74,1.0
12610237749655961525,379275,2017-07-07 17:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCTV-GKHF-BFWG-4JWWE,13.22960285,1.0
5224393492071311622,379226,2017-07-07 14:20:18,Ordinary Payment,S-YJC4-4E69-DKTB-6A5QE,S-NCTV-GKHF-BFWG-4JWWE,5.0,1.0
7927932731498474342,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NCTV-GKHF-BFWG-4JWWE,11.0,1.0
8600390410285667051,379069,2017-07-07 04:02:56,Reward Recipient Assignment,S-NCTV-GKHF-BFWG-4JWWE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1424824346309762090,379044,2017-07-07 01:44:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NCTV-GKHF-BFWG-4JWWE,5.0,1.0
8562055558899650790,378837,2017-07-06 12:32:37,Reward Recipient Assignment,S-NCTV-GKHF-BFWG-4JWWE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11566644496796190388,378832,2017-07-06 12:03:51,Reward Recipient Assignment,S-NCTV-GKHF-BFWG-4JWWE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17464330807957075801,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NCTV-GKHF-BFWG-4JWWE,16.07,1.0
11801397275071760120,377755,2017-07-03 11:47:52,Ordinary Payment,S-NCTV-GKHF-BFWG-4JWWE,S-YJC4-4E69-DKTB-6A5QE,5.0,1.0
17917457402244323605,377571,2017-07-02 23:36:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NCTV-GKHF-BFWG-4JWWE,613.62999999,1.0
6463255808819100988,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCTV-GKHF-BFWG-4JWWE,0.00563271,1.0
1523669131087403400,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCTV-GKHF-BFWG-4JWWE,11.26037788,1.0
8106328739998590261,376681,2017-06-30 11:53:07,Reward Recipient Assignment,S-NCTV-GKHF-BFWG-4JWWE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14992673936587171436,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCTV-GKHF-BFWG-4JWWE,13.49485036,1.0
11484973985687291998,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCTV-GKHF-BFWG-4JWWE,7.79486614,1.0
1955137916914294134,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCTV-GKHF-BFWG-4JWWE,5.1372146,1.0
5823182228999839861,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCTV-GKHF-BFWG-4JWWE,4.17424964,1.0
15907929625703814380,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCTV-GKHF-BFWG-4JWWE,18.82495408,1.0
8000310330971873347,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCTV-GKHF-BFWG-4JWWE,12.01599625,1.0
4330947443694031213,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCTV-GKHF-BFWG-4JWWE,7.64835041,1.0
957422372035382702,373361,2017-06-21 05:22:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NCTV-GKHF-BFWG-4JWWE,2.38138876,1.0
1913897125277566250,372981,2017-06-20 03:38:09,Reward Recipient Assignment,S-NCTV-GKHF-BFWG-4JWWE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
700038589750226148,372969,2017-06-20 03:04:05,Ordinary Payment,S-98SW-E468-V3N3-2KA8N,S-NCTV-GKHF-BFWG-4JWWE,10.0,1.0
9612537713780053332,372744,2017-06-19 11:50:29,Account Update,S-NCTV-GKHF-BFWG-4JWWE,,0.0,1.0
10441967139452413313,372636,2017-06-19 04:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCTV-GKHF-BFWG-4JWWE,1.0,1.0
