ID,Height,timestamp,Type,From,To,Amount,Fee
5538019313272784402,383850,2017-07-20 17:28:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLPN-T4GR-7UT6-BNC5T,0.0,1.0
10178781311389038345,83084,2015-03-31 20:49:38,Ordinary Payment,S-RLPN-T4GR-7UT6-BNC5T,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
1183027985240198731,83081,2015-03-31 20:40:54,Ordinary Payment,S-YDNY-JE6M-HVQR-B33ZF,S-RLPN-T4GR-7UT6-BNC5T,25000.0,25.0
12276307201432364130,79916,2015-03-23 00:05:21,Ordinary Payment,S-RLPN-T4GR-7UT6-BNC5T,S-R8SQ-TUEM-DTHQ-7ATA3,50050.0,1.0
14345477527877961093,79914,2015-03-22 23:53:31,Ordinary Payment,S-YDNY-JE6M-HVQR-B33ZF,S-RLPN-T4GR-7UT6-BNC5T,50051.0,50.0
14515049435746850448,70494,2015-02-24 15:43:42,Ordinary Payment,S-RLPN-T4GR-7UT6-BNC5T,S-R8SQ-TUEM-DTHQ-7ATA3,20019.0,1.0
1527594182545208857,70493,2015-02-24 15:36:09,Ordinary Payment,S-YDNY-JE6M-HVQR-B33ZF,S-RLPN-T4GR-7UT6-BNC5T,20020.0,20.0
13550577632515375333,64448,2015-02-07 18:08:44,Ordinary Payment,S-RLPN-T4GR-7UT6-BNC5T,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16036761136222104639,64446,2015-02-07 18:04:32,Ordinary Payment,S-YDNY-JE6M-HVQR-B33ZF,S-RLPN-T4GR-7UT6-BNC5T,10000.0,10.0
8186729628459434125,62951,2015-02-03 13:41:03,Ordinary Payment,S-RLPN-T4GR-7UT6-BNC5T,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15461825190564752067,62950,2015-02-03 13:32:46,Ordinary Payment,S-YDNY-JE6M-HVQR-B33ZF,S-RLPN-T4GR-7UT6-BNC5T,10000.0,10.0
