ID,Height,timestamp,Type,From,To,Amount,Fee
9077190762529039076,713359,2020-01-28 21:03:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-92RU-GE8X-5UAZ-F9QL8,0.0,0.06615
16494297897484432934,472555,2018-03-26 01:16:08,Ordinary Payment,S-92RU-GE8X-5UAZ-F9QL8,S-5FN7-U2LE-TGDU-HUVGQ,408.0,1.0
2596038286505918296,472090,2018-03-24 18:10:58,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9125460260554135313,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-92RU-GE8X-5UAZ-F9QL8,20.32086794,1.0
12528832251503269087,471647,2018-03-23 12:21:00,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2465662418211750655,471642,2018-03-23 12:12:03,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2540944356981695129,471508,2018-03-23 03:20:12,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5273932313412107997,471500,2018-03-23 02:26:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-92RU-GE8X-5UAZ-F9QL8,100.19908921,1.0
1239831223047060401,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-92RU-GE8X-5UAZ-F9QL8,20.06,1.0
13545026210765891731,469699,2018-03-18 01:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-92RU-GE8X-5UAZ-F9QL8,100.32810743,1.0
1957065250104864986,468444,2018-03-14 13:12:37,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11009891941619866317,468430,2018-03-14 12:13:00,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16204167456424844175,468220,2018-03-13 21:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-92RU-GE8X-5UAZ-F9QL8,100.20075046,1.0
75915154970807806,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-92RU-GE8X-5UAZ-F9QL8,20.04669451,1.0
12585209443305178307,467409,2018-03-11 15:31:25,Account Update,S-92RU-GE8X-5UAZ-F9QL8,,0.0,1.0
3009643297921500372,466821,2018-03-10 00:27:02,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3928006080717833955,466497,2018-03-09 02:32:00,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7409858514342809246,466471,2018-03-09 01:05:14,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8942997774747449152,466466,2018-03-09 00:38:16,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17356368256068506087,466337,2018-03-08 15:34:58,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2721728015013532718,466332,2018-03-08 15:26:28,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8974733210195047478,466112,2018-03-08 00:24:31,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6885594874892068800,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-92RU-GE8X-5UAZ-F9QL8,61.1788984,1.0
13694896025863422739,464900,2018-03-04 15:15:30,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16501441870039354978,464878,2018-03-04 14:04:27,Ordinary Payment,S-92RU-GE8X-5UAZ-F9QL8,S-5FN7-U2LE-TGDU-HUVGQ,290.0,1.0
6987206964849401515,464856,2018-03-04 12:21:07,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2262253741118601069,464702,2018-03-04 01:47:39,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11883685188462380274,464694,2018-03-04 01:21:38,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4608952021327409322,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-92RU-GE8X-5UAZ-F9QL8,20.51481924,1.0
12799817729495542252,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-92RU-GE8X-5UAZ-F9QL8,22.61155609,1.0
11921967417558791723,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-92RU-GE8X-5UAZ-F9QL8,20.07873778,1.0
105644758409780203,462836,2018-02-26 20:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-92RU-GE8X-5UAZ-F9QL8,20.3459475,1.0
18063518363875474458,462160,2018-02-24 23:20:05,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8162336031904202781,462154,2018-02-24 22:44:10,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13789470897519105047,462086,2018-02-24 18:06:31,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1177183990835143381,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-92RU-GE8X-5UAZ-F9QL8,6.02824614,1.0
110591809859087915,461671,2018-02-23 14:31:20,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13232848260333496881,461660,2018-02-23 13:35:47,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15992265641232398311,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92RU-GE8X-5UAZ-F9QL8,2.82979403,1.0
10804732104475501752,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-92RU-GE8X-5UAZ-F9QL8,1.95236485,1.0
18044105539909707155,461165,2018-02-22 04:37:32,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1766843550270286350,461137,2018-02-22 02:52:26,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6781079259755515381,461108,2018-02-22 00:53:09,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5634185817065570014,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-92RU-GE8X-5UAZ-F9QL8,52.24999999,1.0
10891554847493186232,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-92RU-GE8X-5UAZ-F9QL8,59.17999999,1.0
2119566735962606449,455764,2018-02-07 02:11:47,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8537877050507464988,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-92RU-GE8X-5UAZ-F9QL8,0.28179529,1.0
11512333186443860839,455389,2018-02-06 01:14:26,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2771439661325597097,455320,2018-02-05 20:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-92RU-GE8X-5UAZ-F9QL8,0.67505141,1.0
4815963598351499173,455210,2018-02-05 13:12:45,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14575980190769278859,455057,2018-02-05 02:44:19,Account Update,S-92RU-GE8X-5UAZ-F9QL8,,0.0,1.0
8450136053246199759,455052,2018-02-05 02:26:38,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3871923447744077994,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-92RU-GE8X-5UAZ-F9QL8,50.20999999,1.0
11806568537797767717,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-92RU-GE8X-5UAZ-F9QL8,51.76,1.0
2178334155631616490,445951,2018-01-10 15:40:47,Reward Recipient Assignment,S-92RU-GE8X-5UAZ-F9QL8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14851675237009244670,445950,2018-01-10 15:34:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-92RU-GE8X-5UAZ-F9QL8,1.0,1.0
