ID,Height,timestamp,Type,From,To,Amount,Fee
17924913572047594936,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QVX-P2AA-K9X7-D9GLD,0.0,1.0
68563311479390713,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QVX-P2AA-K9X7-D9GLD,0.0,1.0
15759257888573837723,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QVX-P2AA-K9X7-D9GLD,0.0,1.0
12103025492265337972,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QVX-P2AA-K9X7-D9GLD,0.0,1.0
1979015774760078464,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3QVX-P2AA-K9X7-D9GLD,0.0,1.0
11310739750420651942,28507,2014-10-30 05:07:10,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-DJN8-JUH8-VJNV-8Q9LM,3854.0,4.0
5189802223458694394,27838,2014-10-28 08:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,376.19750204,1.0
7488349471840364450,27803,2014-10-28 05:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,41.66694507,1.0
17666845468032274212,27792,2014-10-28 05:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,254.36021813,1.0
17675457251691418732,27756,2014-10-28 02:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,252.99758332,1.0
5929218169601933812,27714,2014-10-27 23:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,258.12282197,1.0
2186405850916258605,27706,2014-10-27 22:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,85.54424568,1.0
13564027608007714765,27693,2014-10-27 22:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,261.39027333,1.0
732440630751855601,27629,2014-10-27 18:14:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,409.46270146,1.0
7317239235495212249,27605,2014-10-27 16:42:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,39.61329149,1.0
18043111592830356995,27572,2014-10-27 14:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,254.51158967,1.0
10793017884782493713,27570,2014-10-27 14:31:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,271.57711049,1.0
13402594298509629981,27544,2014-10-27 12:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,972.58226574,1.0
6990165050376608588,27516,2014-10-27 10:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,339.81269784,1.0
4785371446915018813,27508,2014-10-27 10:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,40.20928164,1.0
12902078587932116130,27492,2014-10-27 09:16:32,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-DJN8-JUH8-VJNV-8Q9LM,442.0,1.0
964634635848215362,27470,2014-10-27 07:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,325.6744469,1.0
16614357522515310427,27410,2014-10-27 03:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,70.56527818,1.0
4749406036779223555,27308,2014-10-26 20:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,44.02766285,1.0
17059206335548399285,26886,2014-10-25 16:42:01,Reward Recipient Assignment,S-3QVX-P2AA-K9X7-D9GLD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9657449770823364412,26845,2014-10-25 13:34:32,Reward Recipient Assignment,S-3QVX-P2AA-K9X7-D9GLD,S-3QVX-P2AA-K9X7-D9GLD,0.0,1.0
480507285773285054,26844,2014-10-25 13:32:54,Ordinary Payment,S-9FRT-W5JZ-BVZD-5J563,S-3QVX-P2AA-K9X7-D9GLD,5.0,1.0
14526290152467644404,26450,2014-10-24 11:21:37,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-QVWY-EMCH-VW6W-46DSY,1.0,1.0
4871111174736418354,26450,2014-10-24 11:21:37,Reward Recipient Assignment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,0.0,1.0
10591636784398593918,25817,2014-10-22 16:51:59,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,70.0,1.0
10100796745631161494,24796,2014-10-19 20:05:36,Reward Recipient Assignment,S-3QVX-P2AA-K9X7-D9GLD,S-3QVX-P2AA-K9X7-D9GLD,0.0,1.0
6565091811383977618,24711,2014-10-19 14:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,43.67169721,1.0
14952621104688064697,24416,2014-10-18 18:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,29.77140582,1.0
15663104266812124437,24378,2014-10-18 16:23:45,Reward Recipient Assignment,S-3QVX-P2AA-K9X7-D9GLD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5106105377574790971,24055,2014-10-17 18:26:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3QVX-P2AA-K9X7-D9GLD,2.0,1.0
4209858756826207148,20462,2014-10-07 17:30:31,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,9494.0,9.0
7900544812553045654,19912,2014-10-06 04:48:01,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,9494.0,9.0
16628651467728753961,19116,2014-10-03 23:11:31,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,4202.0,4.0
7084100130764028271,19006,2014-10-03 16:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,28.04796511,1.0
4426342017339596444,18959,2014-10-03 12:48:01,Reward Recipient Assignment,S-3QVX-P2AA-K9X7-D9GLD,S-3QVX-P2AA-K9X7-D9GLD,0.0,1.0
1436908264841068951,18922,2014-10-03 10:08:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,250.02671795,1.0
1086811866441952636,18905,2014-10-03 09:08:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,179.38701956,1.0
1708477561092228790,18804,2014-10-03 02:21:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,138.74454498,1.0
11889892477949845167,18764,2014-10-02 23:18:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,863.29820436,1.0
7900725819656751081,18713,2014-10-02 19:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,84.13077263,1.0
10282202435088998600,18694,2014-10-02 18:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,275.78969721,1.0
7795895798516569686,18624,2014-10-02 14:09:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,255.25903755,1.0
691220028187622350,18607,2014-10-02 12:44:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,5.15690591,1.0
10864641683262789459,18564,2014-10-02 10:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,267.96146679,1.0
9526911989937202412,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,134.26292332,1.0
15617660942217509835,18466,2014-10-02 04:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,251.03467942,1.0
16466010037647894385,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,249.32323338,1.0
14469222026145027347,18306,2014-10-01 16:40:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,106.00090944,1.0
2358457463964036625,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,107.51721673,1.0
14950699976635753475,18169,2014-10-01 07:41:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,261.81608741,1.0
3237021095634822012,18107,2014-10-01 03:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,170.71837821,1.0
13117428701907221516,18003,2014-09-30 20:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,87.65342606,1.0
4496688539957215877,17995,2014-09-30 20:02:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,490.93354126,1.0
401922266346843324,17917,2014-09-30 14:49:33,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,1624.0,2.0
6039906795884160126,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,49.69181089,1.0
3836320568785899189,17873,2014-09-30 11:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,322.23695175,1.0
13788951068868788761,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,25.84674587,1.0
7389122869421659280,17781,2014-09-30 05:53:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,251.60831727,1.0
13455794705808493659,17705,2014-09-30 00:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,172.11488338,1.0
3785144099176178366,17612,2014-09-29 18:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,389.9245106,1.0
16536049993685742282,17604,2014-09-29 17:50:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,14.04317658,1.0
5438744741458663887,17594,2014-09-29 17:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,259.45887822,1.0
3936638464505942979,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,141.22582206,1.0
6453895279867148670,17250,2014-09-28 18:05:06,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,589.0,1.0
14356074856733783124,17208,2014-09-28 15:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,112.41653432,1.0
3930305000028650866,17106,2014-09-28 08:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,16.58373262,1.0
16844607911576671916,17063,2014-09-28 05:45:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,410.92294589,2.0
12491870756215604057,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,50.13202195,1.0
4690128735071069990,16914,2014-09-27 19:18:35,Ordinary Payment,S-3QVX-P2AA-K9X7-D9GLD,S-9FRT-W5JZ-BVZD-5J563,71.0,1.0
8437003117241038986,16905,2014-09-27 19:01:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,34.6457535,1.0
1174362932529771522,16806,2014-09-27 11:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3QVX-P2AA-K9X7-D9GLD,28.67827627,1.0
12239558740651477760,16716,2014-09-27 06:24:43,Reward Recipient Assignment,S-3QVX-P2AA-K9X7-D9GLD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15605544298132861257,16715,2014-09-27 06:05:25,Ordinary Payment,S-QVWY-EMCH-VW6W-46DSY,S-3QVX-P2AA-K9X7-D9GLD,10.0,1.0
