ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U5ST-BZVE-XM6Q-GSB2Y,2.19e-06,0.0735
13915837223639368435,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5ST-BZVE-XM6Q-GSB2Y,1e-07,1.0
12985569739327257009,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5ST-BZVE-XM6Q-GSB2Y,1e-07,1.0
4564071275733015013,374679,2017-06-24 22:00:08,Ordinary Payment,S-U5ST-BZVE-XM6Q-GSB2Y,S-ZWY6-KUZB-NWUK-AWS5L,2427.0,1.0
8037080714520371183,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,5.11689234,1.0
6607799882008763061,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,18.97547932,1.0
2043579114857814871,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,62.00877594,1.0
11341941295903853587,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,102.64302927,1.0
8979379826002161389,367145,2017-06-03 20:47:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,75.67340369,1.0
11601121195128580130,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U5ST-BZVE-XM6Q-GSB2Y,19.0,1.0
347778987907696342,366770,2017-06-02 19:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,37.06501375,1.0
9779206860210892020,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U5ST-BZVE-XM6Q-GSB2Y,3.0,1.0
4656327774537004484,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U5ST-BZVE-XM6Q-GSB2Y,3.0,1.0
5315680344343182199,366403,2017-06-01 18:52:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,234.51355458,1.0
6566292885084489377,366043,2017-05-31 18:56:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,127.29321746,1.0
2902624707617771046,365671,2017-05-30 17:38:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,834.93247225,1.0
9746617170516918932,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,93.42565236,1.0
5980978259639500382,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,68.05122978,1.0
4335517692034661636,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,71.5992044,1.0
11690241430714593150,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,97.81566125,1.0
11925676274854818327,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,62.09999228,1.0
5906947123081764830,363831,2017-05-25 14:10:08,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12231602456251151052,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,35.96074538,1.0
16221795561927415948,363745,2017-05-25 08:08:18,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1669166902328360442,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,60.19906506,1.0
460208681435580971,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,81.12137884,1.0
16480771331463922471,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,67.65049386,1.0
17894357696403116053,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,116.36560237,1.0
2731332301142598070,361954,2017-05-20 07:59:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,52.21659525,1.0
11942264739960755442,361578,2017-05-19 07:07:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,40.93631931,1.0
16242662093434812304,361219,2017-05-18 06:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,55.32179033,1.0
8479642133744923741,361059,2017-05-17 20:09:52,Ordinary Payment,S-U5ST-BZVE-XM6Q-GSB2Y,S-ZWY6-KUZB-NWUK-AWS5L,48700.0,5.0
3987051685088359549,361040,2017-05-17 18:49:00,Ordinary Payment,S-U5ST-BZVE-XM6Q-GSB2Y,S-ZWY6-KUZB-NWUK-AWS5L,10001.0,1.0
4200690352779399493,360835,2017-05-17 04:53:19,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13398078094269530126,360395,2017-05-15 23:50:29,Ordinary Payment,S-U5ST-BZVE-XM6Q-GSB2Y,S-ZWY6-KUZB-NWUK-AWS5L,1000.0,1.0
2892710451993753074,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U5ST-BZVE-XM6Q-GSB2Y,0.0,1.0
5995566916918957741,359563,2017-05-13 15:43:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U5ST-BZVE-XM6Q-GSB2Y,276.28999999,1.0
11053405668908458563,359122,2017-05-12 09:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5ST-BZVE-XM6Q-GSB2Y,3.0,1.0
881083967242657982,358472,2017-05-10 14:06:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U5ST-BZVE-XM6Q-GSB2Y,251.44,1.0
14775760972281791833,357952,2017-05-09 03:28:47,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5754822947345345909,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U5ST-BZVE-XM6Q-GSB2Y,18.64,1.0
5565569324814371773,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U5ST-BZVE-XM6Q-GSB2Y,30.0,1.0
12790270440675633348,357815,2017-05-08 18:07:08,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16190938729796321524,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U5ST-BZVE-XM6Q-GSB2Y,120.96,1.0
3102580632635123279,356972,2017-05-06 09:38:33,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14268060917165492560,356908,2017-05-06 04:51:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U5ST-BZVE-XM6Q-GSB2Y,250.1,1.0
3483644979139075647,356631,2017-05-05 10:25:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U5ST-BZVE-XM6Q-GSB2Y,255.81,1.0
1456232594255405302,355336,2017-05-01 19:46:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U5ST-BZVE-XM6Q-GSB2Y,250.69,1.0
4462445001564523804,355174,2017-05-01 09:11:00,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9437251173400520209,354611,2017-04-29 18:53:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U5ST-BZVE-XM6Q-GSB2Y,285.81,1.0
11480932041264381053,354526,2017-04-29 13:10:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U5ST-BZVE-XM6Q-GSB2Y,547.69,1.0
17571248671615888441,354440,2017-04-29 07:05:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U5ST-BZVE-XM6Q-GSB2Y,1194.4,1.0
12004589693720725041,353672,2017-04-27 03:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,43.11103959,1.0
17317013937399266858,353402,2017-04-26 09:43:44,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8348951421556912160,353397,2017-04-26 09:35:15,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18226725281564748931,353392,2017-04-26 09:11:04,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10338963105537254835,353387,2017-04-26 08:47:18,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1635572803973423621,353307,2017-04-26 03:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,82.86997148,1.0
4934403794719772898,352937,2017-04-25 02:25:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,99.35700351,1.0
14208889859245784497,352577,2017-04-24 02:14:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,151.46616249,1.0
9738771475792693732,352199,2017-04-23 00:48:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,148.41866978,1.0
13109677487796932681,351834,2017-04-22 00:29:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,150.52982503,1.0
14918423792680975173,351471,2017-04-20 23:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,191.84079601,1.0
15734448061478974716,351108,2017-04-19 23:44:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,110.67083113,1.0
10722879944152814080,350740,2017-04-18 23:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,101.23817632,1.0
9327987221927183227,350382,2017-04-17 23:04:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,45.40972341,1.0
17521824349803227130,349963,2017-04-16 18:38:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,17.04472957,1.0
14522021756154050333,349557,2017-04-15 15:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,52.42633046,1.0
17856409347139837428,349196,2017-04-14 15:21:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,183.96092746,1.0
18137549201682940859,348833,2017-04-13 15:01:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,72.57299445,1.0
8618726875250404124,348474,2017-04-12 15:19:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,16.02602686,1.0
1820572120593470209,348111,2017-04-11 14:26:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,41.60133365,1.0
14364643336741475384,347745,2017-04-10 14:19:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,106.4343493,1.0
9553800620676064011,347374,2017-04-09 13:07:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,140.24702313,1.0
5339777923691698239,347015,2017-04-08 12:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,1053.94679572,1.0
5132090233503967715,346992,2017-04-08 11:32:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,115.11379262,1.0
7346646534856248172,346634,2017-04-07 11:37:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,124.34180159,1.0
16980251720332094733,346276,2017-04-06 11:23:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,209.75233865,1.0
12513409472499439703,345908,2017-04-05 10:59:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,1213.79871149,1.0
8510433507271828576,345763,2017-04-05 01:08:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,915.83012604,1.0
10501202375826431161,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,178.88229567,1.0
16003777073146015620,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,334.09372334,1.0
5393728498494835249,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,2.0,1.0001
7844889144798773623,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,279.74770725,1.0
15789802667310020948,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,499.84802592,1.0
3001241656702448626,343277,2017-03-29 02:06:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,120.76601555,1.0
10410302420459974731,343125,2017-03-28 15:36:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5ST-BZVE-XM6Q-GSB2Y,3.0,1.0
912516392754448336,343125,2017-03-28 15:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5ST-BZVE-XM6Q-GSB2Y,3.0,1.0
13154066485715504029,342916,2017-03-28 01:24:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,816.17452663,1.0
14785516733476232353,342782,2017-03-27 17:05:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,130.38749484,1.0
2879483790123433222,342421,2017-03-26 16:42:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,586.00024245,1.0
6191013000573992163,342159,2017-03-25 22:58:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,145.86584168,1.0
16961897235825129257,341796,2017-03-24 22:37:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,400.60042228,1.0
6242440395216387172,341501,2017-03-24 02:36:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,636.88209085,1.0
10428532510591291739,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,250.05999841,1.0
14902700930273198257,340943,2017-03-22 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,46.40762636,1.0
14322536702508669537,340582,2017-03-21 13:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,90.05016572,1.0
9493371033142586573,340212,2017-03-20 12:21:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,302.53077519,1.0
4404063694187353898,340147,2017-03-20 08:06:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,113.18275435,1.0
17762532880808107602,339774,2017-03-19 06:58:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,121.03205349,1.0
12325243177837511414,339400,2017-03-18 05:52:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,138.1855514,1.0
16339837095328463498,339030,2017-03-17 05:08:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,75.51821772,1.0
1743915814928587340,338665,2017-03-16 05:00:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,125.98968575,1.0
5843359512713220542,338305,2017-03-15 04:36:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,633.77512334,1.0
2281437321840675599,337946,2017-03-14 04:17:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,271.78719798,1.0
11714996636831832474,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,458.19356539,1.0
13965722880873173352,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,199.71331778,1.0
12104172805695960998,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,196.04565469,1.0
1784902484251384903,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,1.0,1.0
1612167444688401848,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,1.0,3.0
11556162493016042490,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,2.0,2.0
12160517107698142289,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,3.0,3.0
9568005431391067957,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,3.0,1.0
17253554682773580094,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,228.90333629,1.0
12177126778906899096,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,3.0,3.0
14808510434320223311,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,20.0,1.0
10407024600351356771,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,174.47901086,1.0
10262416773319128359,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,2.0,1.0
8765758522684727350,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,187.40207101,1.0
15138093110227508496,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,5.0,2.0
7594528123846341248,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,1438.39565501,1.0
2730360022689964070,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,6.0,5.0
9151905558506595575,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,233.40074826,1.0
13278464142895556427,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,5.0,5.0
6447209750535776538,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,104.87677106,1.0
2027814612340686426,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,12.0,2.0
142286357053575533,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,2.0,2.0
15136382190045666022,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,192.17759303,1.0
9945772629568076940,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,2.0,2.0
13860888835383339839,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,4.0,4.0
4534188009073758928,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5ST-BZVE-XM6Q-GSB2Y,2.0,1.0
9964432651745912450,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,2.0,1.0
8435586959882914112,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,2.0,1.0
5246341273080248071,331529,2017-02-24 05:48:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,300.02542035,1.0
16832932352505420644,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,2.0,1.0
4927700052460723732,331280,2017-02-23 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,279.86222849,1.0
7944142399279769879,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,5.0,2.0
15403698325660378118,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,5.0,2.0
9937374048640771864,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,11.0,2.0
9822799090884325427,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,14.0,2.0
1766743573688866806,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,8.0,2.0
5244830394259854526,330733,2017-02-22 00:47:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,320.1546948,1.0
7233894592586295867,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,91.3603303,1.0
12011957059692215130,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,10.0,2.0
9909556493309491944,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,2.0,2.0
17596592302983143253,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,3.0,2.0
17115847827258867070,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,10.0,6.0
9226046955139793121,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,10.0,6.0
10700397012948893125,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,6.0,6.0
10324505810185881454,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,5.0,1.0
8319732951614435843,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,5.0,1.0
3897353135167719339,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,12.0,1.0
8569355099419548714,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,7.0,3.0
3607549913165403494,328462,2017-02-15 16:02:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,218.2808732,1.0
