ID,Height,timestamp,Type,From,To,Amount,Fee
7314041591172526080,545324,2018-10-15 17:38:47,Ordinary Payment,S-KNST-NZCG-6KHG-3EQNY,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
11105339559408931556,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KNST-NZCG-6KHG-3EQNY,2.0,1.0001
12312299814129720624,333243,2017-03-01 00:56:59,Ordinary Payment,S-KNST-NZCG-6KHG-3EQNY,S-R8SQ-TUEM-DTHQ-7ATA3,98119.0,1.0
6575597444936092958,333240,2017-03-01 00:45:19,Ordinary Payment,S-JMXU-L5A8-GB6W-GGNKL,S-KNST-NZCG-6KHG-3EQNY,98120.0,1.0
17458938397781484607,332116,2017-02-25 21:19:25,Ordinary Payment,S-KNST-NZCG-6KHG-3EQNY,S-R8SQ-TUEM-DTHQ-7ATA3,90942.0,1.0
14792617442649076223,332114,2017-02-25 20:56:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KNST-NZCG-6KHG-3EQNY,90943.0,1.0
12912489752926726798,331501,2017-02-24 04:07:36,Ordinary Payment,S-KNST-NZCG-6KHG-3EQNY,S-R8SQ-TUEM-DTHQ-7ATA3,55873.0,1.0
8270324867874460308,331499,2017-02-24 03:57:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KNST-NZCG-6KHG-3EQNY,55874.0,1.0
3823912523908966997,308531,2016-12-21 22:39:15,Ordinary Payment,S-KNST-NZCG-6KHG-3EQNY,S-R8SQ-TUEM-DTHQ-7ATA3,161713.0,1.0
15944527909884769930,308528,2016-12-21 22:18:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KNST-NZCG-6KHG-3EQNY,161714.0,1.0
