ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SEGV-WY69-XPUX-3GHRN,1e-08,0.33075
1547672516476082160,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,0.20965377,1.0
16843304833950940952,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,1.10665457,1.0
12771975702702280500,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,4.29768855,1.0
16240008961548138345,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,1.13207248,1.0
11301006903354496540,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,0.71069234,1.0
3629655694785059616,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,2.14842178,1.0
5342207742149759297,375518,2017-06-27 05:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,4.68706324,1.0
9141927373329669562,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,7.74100614,1.0
16590820346103749529,374780,2017-06-25 04:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,12.42681133,1.0
3127061700655434570,358684,2017-05-11 04:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,37.2170533,1.0
15280494440175215459,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,12.38019004,1.0
2515822785775055930,357955,2017-05-09 03:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,21.81478703,1.0
9424295930386880139,357593,2017-05-08 02:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,53.1144533,1.0
5445022649633859505,357228,2017-05-07 02:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,24.20203471,1.0
9290608600632837295,356844,2017-05-06 01:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,33.68866894,1.0
11526161192393703103,356479,2017-05-05 00:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,8.28218668,1.0
10673416999410344407,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,1.02624839,1.0
13069650640060061142,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,31.54590436,1.0
16202898916718192169,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,29.55988856,1.0
12391775029365046975,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,58.39605792,1.0
15530887558331241641,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,28.19649963,1.0
5935677337971828380,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,14.94392851,1.0
10591792787426119927,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,31.85846774,1.0
10336453847880975208,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,8.7176911,1.0
9715284156806024369,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,65.50370996,1.0
10308388869975535143,352125,2017-04-22 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,18.279361,1.0
7519721024972825723,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,27.26503919,1.0
17739297145624562905,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,14.83442489,1.0
11406974000996991887,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,67.12295995,1.0
11697708007640003191,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,28.87757793,1.0
3346035449949519206,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,17.72516297,1.0
8308752071607678057,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,47.55804325,1.0
2509299370873152464,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,40.03824999,1.0
9180171313313969882,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,54.59959038,1.0
10889057198587389307,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,32.01642514,1.0
7266139601816354026,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,20.90685285,1.0
13799252309609882955,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,37.24560342,1.0
9320335595291656110,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,17.3602173,1.0
10512480149075182015,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,19.84612099,1.0
12748459192216861381,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,14.90226028,1.0
14463943483387994245,346481,2017-04-07 01:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,17.24647657,1.0
3774073472869537725,346099,2017-04-05 23:27:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,21.64282862,1.0
882329116041947060,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,2.0,1.0001
2022426297940528975,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,11.82084409,1.0
3989565822241579886,336766,2017-03-10 21:18:56,Ordinary Payment,S-SEGV-WY69-XPUX-3GHRN,S-7BX4-BS4Z-Q6NN-BZ5X7,15480.0,2.0
227032587586155049,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,25.96958796,1.0
17303380885312271067,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,1.0,1.0
1191369321040524226,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,1.0,3.0
2893178856939452499,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,2.0,2.0
12209180843091774425,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,3.0,3.0
17600731599862372632,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,18.35506131,1.0
3958943214388526699,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,3.0,1.0
16341015061637929939,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,3.0,3.0
3842129071334409543,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,20.0,1.0
17901384582488005591,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,42.20063001,1.0
4563091582867856125,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,8.57166217,1.0
1054074064859539681,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,2.0,1.0
11963543834150904120,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,5.0,2.0
943510305975226192,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,21.46453803,1.0
8218146492730381557,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,20.49927488,1.0
15704223389127362517,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,6.0,5.0
17483484912934859630,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,335.24542256,1.0
1022821099993449665,332524,2017-02-27 00:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,21.55024243,1.0
14956948011320165541,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,21.55024243,1.0
1728854665434972069,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,16.88910392,1.0
7664670134397143469,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,21.55024243,1.0
9036075703575393819,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,16.88910392,1.0
12167221318734949627,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,16.6906513,1.0
4735289883877564645,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,16.26830905,1.0
17629935136568796888,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,5.0,5.0
13012648594465229196,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,12.0,2.0
14558718711761696400,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,2.81077175,1.0
16471241386287870033,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,30.0406062,1.0
18196253863185633417,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,29.88723299,1.0
9762284440177085624,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,29.78845308,1.0
17607834731269698762,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,1.38766001,1.0
12195573827225487301,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,2.0,2.0
14414246659336454143,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,2.0,2.0
6455442012393955043,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,4.0,4.0
13155841024867633488,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SEGV-WY69-XPUX-3GHRN,2.0,1.0
8195633760304205012,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,19.08471345,1.0
8949108568595452127,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,2.0,1.0
16494797607531509069,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,2.0,1.0
12327071822591210033,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,2.0,1.0
5609249248572925132,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,17.91001252,1.0
13668408718822531519,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,5.0,2.0
9794761072145597493,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,5.0,2.0
9247352855976641807,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,11.0,2.0
5014300997757848451,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,14.0,2.0
16879513202611419286,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,8.0,2.0
11338964058578721346,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,20.43254848,1.0
3216272493045374269,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,79.7849922,1.0
11930246097786418397,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,10.0,2.0
7032766829883091426,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,17.49507275,1.0
17798871476329961419,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,40.59552747,1.0
4023719924380160059,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-SEGV-WY69-XPUX-3GHRN,28.27650358,1.0
6930594483992098489,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,2.0,2.0
5200774752559192594,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,3.0,2.0
5458787600014000929,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,10.0,6.0
13241150769359986557,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,6.0,6.0
7752301752123814639,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-SEGV-WY69-XPUX-3GHRN,3.62889486,1.0
10018159269887173909,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,5.0,1.0
11642640108290979971,328638,2017-02-16 03:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,1048.94202578,1.0
16994735122843887544,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,5.0,1.0
3372570855268161716,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,12.0,1.0
14224501804875187512,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,7.0,3.0
1313154793357279746,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,103.31940258,1.0
5461668780199543026,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,10.0,3.0
3095863599334528729,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,10.0,3.0
7366728953876752249,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,20.0,1.0
14260971552066289622,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEGV-WY69-XPUX-3GHRN,10.0,1.0
13943830472278305998,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,21.85878334,1.0
2318116692444070984,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,54.76840109,1.0
14246922247618962274,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,63.84989892,1.0
9754620720202264672,326438,2017-02-09 23:43:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,40.53695023,1.0
16457195831180379826,326072,2017-02-08 23:20:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,20.97464556,1.0
12196789609872730179,325698,2017-02-07 22:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,21.98178448,1.0
6956437765017114357,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,21.97974117,1.0
10425122378857044689,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,49.775798,1.0
11009050059633396835,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,60.38616847,1.0
1905186777708187886,324241,2017-02-03 21:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,99.85276341,1.0
9727510562962471131,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,30.08187138,1.0
16188688922697875783,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,89.77005299,1.0
13808229161852094311,269855,2016-09-04 14:56:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,27.50595995,1.0
11714675324624818129,269496,2016-09-03 14:33:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,112.86296628,1.0
6730555559371139363,269138,2016-09-02 14:19:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,66.10782699,1.0
4965205633923963543,268775,2016-09-01 13:41:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,71.88355739,1.0
12219390889450519202,268414,2016-08-31 13:44:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,151.52136042,1.0
952110855567200990,268053,2016-08-30 13:35:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,122.62824547,1.0
7957942837081961250,267694,2016-08-29 13:13:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,373.31308712,1.0
12192500433709687743,267427,2016-08-28 19:26:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,81.17472169,1.0
5125599074293062178,267064,2016-08-27 19:13:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,227.90094929,1.0
16850462630470770833,266706,2016-08-26 19:19:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,1309.25696557,1.0
2599373212087701902,266584,2016-08-26 10:53:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,26.57200296,1.0
9557716914223763940,266226,2016-08-25 10:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,182.81439531,1.0
3798369714758267937,265867,2016-08-24 11:32:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,385.90486279,1.0
10812791160148736755,265550,2016-08-23 13:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,42.8715329,1.0
5739288820935266051,265190,2016-08-22 13:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,63.32384157,1.0
15531420773750573112,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-SEGV-WY69-XPUX-3GHRN,6.8854272,1.0
756605585704614900,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,9.13945605,1.0
3831289420309896752,264652,2016-08-21 00:54:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,19.61279754,1.0
18189731661058225224,264293,2016-08-20 00:56:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,218.33925868,1.0
2748600871156122108,263934,2016-08-19 00:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,115.29270641,1.0
8817926393615984281,263574,2016-08-18 00:31:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,301.92266574,1.0
13315604831038274970,263259,2016-08-17 02:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,56.61839092,1.0
11423303557860925635,262895,2016-08-16 02:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,207.26932239,1.0
16006647569188472779,262535,2016-08-15 02:12:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,215.55847702,1.0
13100020828087944974,262175,2016-08-14 02:11:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,315.31172842,1.0
900797961270238039,262142,2016-08-13 23:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,1707.53976992,1.0
7487519604544878032,262002,2016-08-13 13:57:22,Reward Recipient Assignment,S-SEGV-WY69-XPUX-3GHRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1748309928552208406,261588,2016-08-12 09:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,65.16533862,1.0
3723210129856760478,261230,2016-08-11 09:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,116.62305548,1.0
4724590847042461316,260872,2016-08-10 09:57:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,101.19752145,1.0
2191310319437421156,260704,2016-08-09 22:38:26,Reward Recipient Assignment,S-SEGV-WY69-XPUX-3GHRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7274012797519050704,260514,2016-08-09 09:38:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,192.65444016,1.0
11610650769292288830,260155,2016-08-08 09:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,131.4831904,1.0
12241128834792501879,259795,2016-08-07 09:25:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,233.17869389,1.0
18266590272194191532,259588,2016-08-06 20:21:27,Reward Recipient Assignment,S-SEGV-WY69-XPUX-3GHRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15724712635611320506,259433,2016-08-06 10:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,425.16645018,1.0
8143833436756569237,259370,2016-08-06 05:21:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,312.26775521,1.0
240778396399540706,259269,2016-08-05 22:33:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEGV-WY69-XPUX-3GHRN,929.47000094,1.0
