ID,Height,timestamp,Type,From,To,Amount,Fee
13902681714366767305,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XXCE-G73H-PTX2-C4GAB,0.0,1.0
10965432837160811510,37638,2014-11-24 18:00:50,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
18208747240226701830,37627,2014-11-24 17:27:56,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
11792039206770027201,37626,2014-11-24 17:22:04,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXCE-G73H-PTX2-C4GAB,3.0,1.0
3435574844965974157,37620,2014-11-24 16:59:56,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
12057990177442610455,37617,2014-11-24 16:29:12,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
157601949687985237,37614,2014-11-24 16:19:29,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXCE-G73H-PTX2-C4GAB,5.0,1.0
4094000878070438784,37606,2014-11-24 15:27:42,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-4BET-6Q3W-P9JE-3H4PP,4.0,1.0
13733156585687976140,37591,2014-11-24 14:34:59,Ordinary Payment,S-4BET-6Q3W-P9JE-3H4PP,S-XXCE-G73H-PTX2-C4GAB,2.0,1.0
1735520556100699999,37588,2014-11-24 14:23:32,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-4BET-6Q3W-P9JE-3H4PP,3.0,1.0
5996000722155976916,37288,2014-11-23 18:36:08,Ordinary Payment,S-XXZE-6VZQ-N3ND-CGGSP,S-XXCE-G73H-PTX2-C4GAB,6.96,1.0
10652234797167359012,37284,2014-11-23 18:13:13,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
3922941507170511986,37282,2014-11-23 18:03:26,Ordinary Payment,S-XXZE-6VZQ-N3ND-CGGSP,S-XXCE-G73H-PTX2-C4GAB,6.96,1.0
59716949608752744,37278,2014-11-23 17:56:23,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
14416205670371143361,37276,2014-11-23 17:35:01,Ordinary Payment,S-XXZE-6VZQ-N3ND-CGGSP,S-XXCE-G73H-PTX2-C4GAB,18.9,1.0
7769238240614579072,37276,2014-11-23 17:35:01,Ordinary Payment,S-XXZE-6VZQ-N3ND-CGGSP,S-XXCE-G73H-PTX2-C4GAB,3.0,1.0
10236428815563904486,37274,2014-11-23 17:30:03,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
3497128296350252249,37270,2014-11-23 17:04:39,Ordinary Payment,S-XXCE-G73H-PTX2-C4GAB,S-XXZE-6VZQ-N3ND-CGGSP,4.0,1.0
4579976760360324547,37257,2014-11-23 16:26:40,Ordinary Payment,S-XXX7-AMTP-GXEC-H5JP6,S-XXCE-G73H-PTX2-C4GAB,10.0,1.0
