ID,Height,timestamp,Type,From,To,Amount,Fee
15699817482053719321,760105,2020-06-07 15:16:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.66722371,0.1
12610469038613352588,749117,2020-05-07 22:08:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,195.90633274,0.1
17500958436684367510,749107,2020-05-07 21:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,170.02988616,0.1
1954594210556425348,748032,2020-05-04 21:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,195.90633274,0.1
14431658222961205666,744905,2020-04-26 02:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,222.24338154,0.1
12827845207967828549,742816,2020-04-20 06:50:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,198.07924411,0.1
18199126749647485293,740952,2020-04-15 01:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,195.17043635,0.1
6529624943576661198,739373,2020-04-10 15:59:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.40792295,0.1
10746198906645714104,734720,2020-03-28 15:29:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,200.93967803,0.1
2164926472060165981,733036,2020-03-23 22:24:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,197.05871768,0.1
12246505395948886649,731727,2020-03-20 06:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,251.53252441,0.1
7661544466149228128,728679,2020-03-11 18:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,174.3309863,0.1
18002909267295740724,726860,2020-03-06 15:45:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,168.85898321,0.1
5236034852969070179,726407,2020-03-05 09:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,216.88434973,0.1
6741882618212119541,724098,2020-02-27 22:23:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.48543687,0.1
1687874346174786622,714324,2020-01-31 13:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.39547986,0.1
7224182086426975753,705797,2020-01-07 17:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.08385406,0.1
16618181637792089920,702630,2019-12-29 21:13:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.56820114,0.1
111535128340028846,699693,2019-12-21 15:33:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.43725426,0.1
18006865330223908347,696992,2019-12-14 01:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.72928379,0.1
7974208486564969905,694229,2019-12-06 08:34:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.35869434,0.1
6026759109514721320,688650,2019-11-20 18:03:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,195.14163995,0.1
12267102310766933389,688605,2019-11-20 14:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.78473994,0.1
3609627514304058211,685969,2019-11-13 06:16:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,295.12191186,0.1
4759149397067890711,678480,2019-10-23 06:54:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,241.15151436,0.1
17893695961770641820,677307,2019-10-20 00:31:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.10778483,0.1
933434453152139407,674348,2019-10-11 17:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,261.47675438,0.1
15735862047429412684,670719,2019-10-01 13:46:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.40964359,0.1
13978931996023074436,666504,2019-09-19 19:17:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,293.46568176,0.1
15550543049861978603,662400,2019-09-08 07:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.24676574,0.1
15883246970687059839,657401,2019-08-25 07:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,287.87872406,0.1
7284404740875306070,654468,2019-08-17 02:30:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.41441949,0.1
4540211370793139693,649249,2019-08-02 12:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,307.55252023,0.1
11702478038465657288,645417,2019-07-22 19:15:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.11107621,0.1
12338779807090274995,641201,2019-07-11 00:37:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.2554203,0.1
807866569139726951,636476,2019-06-27 19:04:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.22450266,0.1
2837637855399364698,633015,2019-06-18 02:18:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,292.02585688,0.1
18110267530031590546,631872,2019-06-14 21:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.13476375,0.1
9906909673791512631,629065,2019-06-07 01:38:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,273.36573547,0.1
2149082171221038930,628363,2019-06-05 02:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.23838178,0.1
15475484181834480726,625249,2019-05-27 09:22:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,290.64615949,0.1
15180277837115737371,624464,2019-05-25 04:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,357.54000641,0.1
15902561080136645037,622001,2019-05-18 07:02:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,356.17998276,0.1
3535877792604957132,619287,2019-05-10 17:19:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.02702735,0.1
18309185317069324130,616772,2019-05-03 16:37:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.35844073,0.1
2019508949671971266,614324,2019-04-26 20:15:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.54882307,0.1
11073152479257725217,612212,2019-04-20 22:44:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,354.93355547,0.1
12829110304201714212,610558,2019-04-16 07:32:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.18109581,0.1
4890996761444475270,608510,2019-04-10 13:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,380.09277398,0.1
5839186913455111406,606539,2019-04-05 01:49:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.27728565,0.1
6482552750183061139,604616,2019-03-30 16:46:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,305.77616492,0.1
8545002418996119359,604354,2019-03-29 23:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.67888041,0.1
5416914958810006570,601883,2019-03-23 01:04:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.11305405,0.1
7804674907593399746,598481,2019-03-13 12:36:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,293.91972169,0.1
11683761408271861402,598466,2019-03-13 11:37:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.39528739,0.1
5172279337688224115,596217,2019-03-07 04:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,306.47995777,0.1
4529696672153705423,595941,2019-03-06 09:28:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.6364941,0.1
12633450734281991882,593374,2019-02-27 05:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.17015264,0.1
9132579641916148338,591388,2019-02-21 16:00:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.16188412,0.1
10937777907637274619,589303,2019-02-15 19:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.14514366,0.1
3034146302255260647,587013,2019-02-09 09:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.45453937,0.1
2423081213152605483,584692,2019-02-02 21:59:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,368.66946327,0.1
4027219749892117302,583273,2019-01-29 23:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.13121894,0.1
14766803777095278821,581498,2019-01-24 22:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.6841037,0.1
1577841924729618502,579731,2019-01-19 23:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,360.98460073,0.1
8572956891054254867,579134,2019-01-18 07:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.37590337,0.1
1890111816464513073,575768,2019-01-08 21:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.27024635,0.1
10236637042533101893,573331,2019-01-02 02:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.00745403,0.1
1721902078194660944,571105,2018-12-26 20:45:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.16612256,0.1
17000234123645299975,569098,2018-12-21 06:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.23677458,0.1
10632867768579308651,567339,2018-12-16 07:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.33684033,0.1
5822281937627391710,566268,2018-12-13 08:04:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.5710219,0.1
1098375482954126047,563873,2018-12-06 15:50:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.19272549,0.1
9990460372770780352,558249,2018-11-20 21:16:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.29234215,0.1
16646298598763534743,557168,2018-11-17 20:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.85846919,0.1
2909490794850370400,556147,2018-11-15 00:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.77748467,0.1
41371604068982566,554999,2018-11-11 18:57:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.46549165,0.1
12232792804057191569,554107,2018-11-09 06:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.97947611,0.1
11878746077575416459,553132,2018-11-06 13:31:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.25073983,0.1
6550275720288998454,552163,2018-11-03 20:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.54130819,0.1
2879709136421722260,551368,2018-11-01 15:15:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,365.77913072,0.1
3044058605491692006,551316,2018-11-01 11:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.98585521,0.1
7432193046086668316,550439,2018-10-30 00:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.18194762,0.1
11321335675210822047,549568,2018-10-27 14:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.33304092,0.1
17558792858590327031,548613,2018-10-24 22:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.03973449,0.1
10053438882589074092,547791,2018-10-22 15:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.11884426,0.1
3890582550763481860,546927,2018-10-20 05:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,423.7470427,0.1
5254097797124709850,546535,2018-10-19 02:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.82698334,0.1
442993409541446145,545616,2018-10-16 13:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.12690143,0.1
138262806103424671,544313,2018-10-12 21:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.15251471,0.1
17211329049398473674,543888,2018-10-11 17:10:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.86143918,0.1
6125478701767304965,543339,2018-10-10 03:52:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,418.93364085,0.1
8739932806980565537,542864,2018-10-08 19:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.82993329,0.1
15271661809494225069,541879,2018-10-06 01:46:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.05541547,0.1
2972261540761242728,539608,2018-09-29 17:52:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,462.94995344,0.1
17879752600937180141,538950,2018-09-27 20:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.98395319,0.1
2468915722412572865,538073,2018-09-25 09:48:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,450.47723092,0.1
10855592269811857282,537793,2018-09-24 15:12:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.64662222,0.1
10400744782511474586,537299,2018-09-23 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,440.21017959,0.1
5437346305950514646,537152,2018-09-22 19:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.86619731,0.1
2672586753297175271,536688,2018-09-21 13:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,477.74992274,0.1
3791253648622800818,536246,2018-09-20 06:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.06805918,0.1
3057434376648248608,535750,2018-09-18 21:56:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,102.29419049,0.1
8689108511549202802,535292,2018-09-17 15:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.86716234,0.1
7062921087808336773,534754,2018-09-16 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,422.1191202,0.1
7233826410196017911,534668,2018-09-15 21:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.28815382,0.1
5098991621862795103,534249,2018-09-14 17:29:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.10865948,0.1
11208379032977978256,533662,2018-09-13 02:25:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.28645967,0.1
13202965635034306424,533073,2018-09-11 10:24:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.72596098,0.1
1163186820414205115,532591,2018-09-10 01:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,454.17974742,0.1
9159247362212559623,532363,2018-09-09 10:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.1287537,0.1
8372830968366529439,531969,2018-09-08 07:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.98789664,0.1
16898110584869859684,531512,2018-09-07 01:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,100.62398162,0.1
4904195162619813937,531099,2018-09-05 21:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.31175544,0.1
3225721992716700582,530557,2018-09-04 09:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HJSL-EFP5-DP9B-FVKZB,101.26817975,0.1
2064957612051539309,529856,2018-09-02 10:02:32,Reward Recipient Assignment,S-HJSL-EFP5-DP9B-FVKZB,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3119125188018915412,529838,2018-09-02 08:50:55,Reward Recipient Assignment,S-HJSL-EFP5-DP9B-FVKZB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
55915664311173477,524925,2018-08-19 14:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,49.04034855,1.0
10103082021486511260,524386,2018-08-18 03:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,672.93447361,1.0
3379098428845015549,524248,2018-08-17 17:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,34.09010743,1.0
8493095204860394984,523739,2018-08-16 07:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,50.73646066,1.0
2812589163844176868,523245,2018-08-14 22:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,28.15808919,1.0
10117772879510772420,522746,2018-08-13 13:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,34.56993059,1.0
16624079247596713829,522245,2018-08-12 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,28.04635062,1.0
16737191421590499734,521748,2018-08-10 17:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,26.36342125,1.0
5385431468666212674,521250,2018-08-09 08:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,35.16184582,1.0
4021686399994699168,520742,2018-08-07 22:18:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,25.19755808,1.0
11581252972014940138,520235,2018-08-06 12:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,18.93436895,1.0
6681576209249291063,519741,2018-08-05 02:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,499.43526303,1.0
8937546059602707557,519253,2018-08-03 18:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,26.78931432,1.0
6745851970318287674,518746,2018-08-02 08:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,33.17268746,1.0
13601450193105519530,518205,2018-07-31 19:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,33.22729403,1.0
17927566082340270816,517713,2018-07-30 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,25.76759741,1.0
7209951402824700742,517185,2018-07-28 23:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,33.37523103,1.0
17228666582261273781,516692,2018-07-27 14:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,40.16853986,1.0
6074564327888892218,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HJSL-EFP5-DP9B-FVKZB,0.0,1.0
8190428853038052448,516162,2018-07-26 02:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,35.70567981,1.0
2174584841491674062,515670,2018-07-24 18:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,68.27986649,1.0
13247824674501563110,515175,2018-07-23 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,90.17192967,1.0
7187458672149680338,514670,2018-07-21 22:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,48.03827211,1.0
518366522982013859,514171,2018-07-20 12:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,93.7207838,1.0
6266724788309293461,513656,2018-07-19 02:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,474.97720027,1.0
9405091299672040515,513133,2018-07-17 15:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,110.56658198,1.0
13626082873825774432,512640,2018-07-16 06:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,128.65139556,1.0
2127451968697257963,512137,2018-07-14 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,72.64989956,1.0
14781249143062845911,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,76.51138219,1.0
6174590788262693912,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,12.72815524,1.0
2171836882408116210,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HJSL-EFP5-DP9B-FVKZB,0.0,1.0
1622737349892756707,502780,2018-06-18 16:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,0.27033641,1.0
7341992656154329036,502277,2018-06-17 07:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,33.15552671,1.0
9081556205619295032,501781,2018-06-15 20:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,44.2403004,1.0
16488026142698831813,501258,2018-06-14 09:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,740.3179447,1.0
8186062076425767552,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,13.21412751,1.0
1841270392509999421,500426,2018-06-12 01:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,46.27675011,1.0
11059352960975332217,499903,2018-06-10 14:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,669.54380631,1.0
5439044284084193955,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,101.82119772,1.0
13038394467779681590,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,15.63264594,1.0
8165997880570518296,498866,2018-06-07 16:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,64.13488202,1.0
9928986571037879811,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJSL-EFP5-DP9B-FVKZB,60.8308052,1.0
