ID,Height,timestamp,Type,From,To,Amount,Fee
927491714279446552,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EPP6-ABRD-4D8T-97Q5L,0.0,1.0
13668718464911368242,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EPP6-ABRD-4D8T-97Q5L,0.0,1.0
6949110380091798267,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EPP6-ABRD-4D8T-97Q5L,0.0,1.0
12844831170362487287,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EPP6-ABRD-4D8T-97Q5L,0.0,1.0
5061195771490261663,60451,2015-01-27 13:57:38,Reward Recipient Assignment,S-EPP6-ABRD-4D8T-97Q5L,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
9425975533401378660,60449,2015-01-27 13:46:31,Ordinary Payment,S-ZNHW-ACXR-43PJ-7TCRX,S-EPP6-ABRD-4D8T-97Q5L,10.0,1.0
10952749568568094808,28167,2014-10-29 06:33:52,Reward Recipient Assignment,S-EPP6-ABRD-4D8T-97Q5L,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13920702142944866276,25313,2014-10-21 06:51:29,Reward Recipient Assignment,S-EPP6-ABRD-4D8T-97Q5L,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13833213457029891252,25094,2014-10-20 16:15:50,Reward Recipient Assignment,S-EPP6-ABRD-4D8T-97Q5L,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11181690076352736976,25049,2014-10-20 13:15:52,Arbitrary Message,S-EPP6-ABRD-4D8T-97Q5L,S-2XL5-BHKS-QVNM-2QYJC,0.0,1.0
15675802151933753496,25048,2014-10-20 13:04:54,Account Update,S-EPP6-ABRD-4D8T-97Q5L,,0.0,1.0
9817046933342449880,25020,2014-10-20 11:25:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EPP6-ABRD-4D8T-97Q5L,3.0,1.0
7756891407750976649,25020,2014-10-20 11:25:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EPP6-ABRD-4D8T-97Q5L,2.0,1.0
