ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8BA2-UKXX-927H-HB9R7,2.198e-05,0.0735
720072359025640090,803551,2020-10-06 12:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8BA2-UKXX-927H-HB9R7,26.43,0.1
4270588163606182246,699727,2019-12-21 17:49:09,Ordinary Payment,S-8BA2-UKXX-927H-HB9R7,S-37M5-UZWW-RPKS-E9FYS,84.15980147,0.00735
16797207372170535390,698988,2019-12-19 16:30:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.00770417,0.02205
190201579726828680,698406,2019-12-18 01:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.02566075,0.02205
17271037282668155476,698057,2019-12-17 01:44:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.00212485,0.02205
3577722210793330865,697723,2019-12-16 03:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08915062,0.02205
10352311776279563087,697359,2019-12-15 02:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.04835022,0.02205
11573091008229207881,697134,2019-12-14 11:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.07862364,0.02205
7882441867602880783,696933,2019-12-13 22:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08427095,0.02205
15105581751684020141,696741,2019-12-13 09:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.0619997,0.02205
6803567968996940527,696454,2019-12-12 13:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.03270888,0.02205
610155439089268613,696327,2019-12-12 05:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.01940296,0.02205
15282521536066597179,696116,2019-12-11 15:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06060191,0.02205
13364723615770723995,695916,2019-12-11 01:39:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.09060921,0.02205
15735295112653781206,695775,2019-12-10 15:38:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.03232639,0.02205
14498380652425319218,695557,2019-12-10 01:02:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.17650184,0.02205
6259541221931267185,695275,2019-12-09 06:36:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.09424315,0.02205
365397369645043748,695103,2019-12-08 19:02:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.1004295,0.02205
11346630744390887143,694982,2019-12-08 11:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.11428338,0.02205
8086568441963509096,694916,2019-12-08 06:26:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.10557127,0.02205
6748402349107901753,694734,2019-12-07 18:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.0639015,0.02205
3140285053434097347,694501,2019-12-07 02:48:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.00398845,0.02205
7466089664405236261,694334,2019-12-06 15:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.09021337,0.02205
13558060994005477325,694150,2019-12-06 03:10:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06596462,0.02205
16873546338598024257,693921,2019-12-05 11:48:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08773102,0.02205
1517731228178053235,693688,2019-12-04 20:28:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.03779803,0.02205
16697828203789673930,693553,2019-12-04 10:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.09276703,0.02205
16463724012108508596,693287,2019-12-03 17:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.03709902,0.02205
744452416039152805,693141,2019-12-03 07:29:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08575039,0.02205
11161420115636432865,692941,2019-12-02 17:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.03853748,0.02205
730825307336199779,692678,2019-12-02 00:08:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.07362656,0.02205
1197840031532442337,692353,2019-12-01 02:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.14755857,0.02205
2227199784533987664,692138,2019-11-30 12:12:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.09152668,0.02205
12105433613788273592,691977,2019-11-30 01:12:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.11572431,0.02205
15513321027043320048,691797,2019-11-29 13:18:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.02173823,0.02205
4148080693784347209,691678,2019-11-29 05:34:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.1036399,0.02205
15125758152856679496,691605,2019-11-29 00:34:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.10178689,0.02205
5591703330153711509,691565,2019-11-28 21:58:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.11811295,0.02205
3357293326415897033,691456,2019-11-28 14:39:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.1419004,0.02205
11906455057939488855,691352,2019-11-28 07:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.12445952,0.02205
9774443005707755998,691302,2019-11-28 03:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.1433621,0.02205
5538005839913392413,691225,2019-11-27 22:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.15192511,0.02205
8262845602437941189,691119,2019-11-27 15:56:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.13275391,0.02205
6891691878399062333,691004,2019-11-27 08:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.15732566,0.02205
12503453326243393674,690878,2019-11-26 23:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.45319947,0.02205
12830979946181257523,690799,2019-11-26 18:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.10696904,0.02205
14350608313182750847,690675,2019-11-26 10:02:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.09629259,0.02205
12530267769471190711,690560,2019-11-26 02:19:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08679278,0.02205
572385482363050179,690452,2019-11-25 19:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06617331,0.02205
17454191499209092394,690420,2019-11-25 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.04756417,0.02205
6777289965233200402,690339,2019-11-25 10:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.05700215,0.02205
7481610933669571257,690231,2019-11-25 04:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.07145125,0.02205
15497637821581777220,690128,2019-11-24 20:59:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.04705563,0.02205
14604362355191979449,690045,2019-11-24 15:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.04731028,0.02205
12306849193967645368,689949,2019-11-24 09:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06121086,0.02205
2729315245836840150,689849,2019-11-24 02:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.04706988,0.02205
18384285458227090677,689825,2019-11-24 00:49:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.05574163,0.02205
16906972046554669053,689746,2019-11-23 19:37:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.04185677,0.02205
13865320527308386694,689671,2019-11-23 14:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06384925,0.02205
9657711458638904859,689633,2019-11-23 12:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08197554,0.02205
3842126518459221423,689543,2019-11-23 06:15:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.0847198,0.02205
13682560280606515962,689459,2019-11-23 00:43:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.35478105,0.02205
1770226398032034908,689397,2019-11-22 20:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.32378866,0.02205
17473930077481345100,689298,2019-11-22 13:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06776514,0.02205
4304486749035248726,689235,2019-11-22 09:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06354077,0.02205
5648523806943959373,689172,2019-11-22 04:31:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.05439801,0.02205
10230188003681175853,689123,2019-11-22 01:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06702041,0.02205
2903679703987650913,689045,2019-11-21 20:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.226494,0.02205
6828658666020038303,688843,2019-11-21 06:54:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.07895561,0.02205
10869242654634204468,688555,2019-11-20 11:47:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.03104011,0.02205
10106915610160111320,688164,2019-11-19 09:32:48,Reward Recipient Assignment,S-8BA2-UKXX-927H-HB9R7,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
7414895973292941585,687934,2019-11-18 18:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.03324629,0.02205
13769443950140986007,687696,2019-11-18 02:15:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.11065238,0.02205
2600171517535447662,687614,2019-11-17 20:35:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.16131235,0.02205
10024847267028149201,687437,2019-11-17 08:50:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.09459134,0.02205
2853659758489661615,687343,2019-11-17 02:28:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.11328766,0.02205
4125969886276687319,687283,2019-11-16 22:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.01821606,0.02205
14799896883872278521,687252,2019-11-16 20:18:20,Reward Recipient Assignment,S-8BA2-UKXX-927H-HB9R7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
8848935012181895314,687176,2019-11-16 15:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.24684735,0.02205
7973290862243441536,687136,2019-11-16 12:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.23224147,0.02205
18252240856755537368,687076,2019-11-16 08:19:40,Ordinary Payment,S-8BA2-UKXX-927H-HB9R7,S-37M5-UZWW-RPKS-E9FYS,123.0,0.00735
11047111441270716688,687010,2019-11-16 03:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.24871556,0.02205
4848270454515724451,686895,2019-11-15 20:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.12613518,0.02205
11227422675275945393,686864,2019-11-15 18:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.10325102,0.02205
1165505554813614629,686801,2019-11-15 14:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.19889641,0.02205
16189773426568888132,686628,2019-11-15 02:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.01896642,0.02205
17491603092798166616,686594,2019-11-15 00:00:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.04434926,0.02205
10486062929882413709,686454,2019-11-14 14:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.02306812,0.02205
2195240016658933272,686432,2019-11-14 13:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.0193769,0.02205
1998119559593880999,686360,2019-11-14 08:30:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.00911464,0.02205
1362967266643130349,686289,2019-11-14 03:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.02683034,0.02205
14501588386152215522,686248,2019-11-14 00:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.02377483,0.02205
4135932546637843001,686229,2019-11-13 23:45:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.31430324,0.02205
6564545609676471640,686113,2019-11-13 15:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.28251094,0.02205
15813257768998660429,686093,2019-11-13 14:11:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.05477528,0.02205
2564906135387519288,686050,2019-11-13 11:41:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.0522215,0.02205
12605101794029557517,685976,2019-11-13 06:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.05968002,0.02205
10230045415083861062,685859,2019-11-12 22:22:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06994652,0.02205
17989998731450094267,685814,2019-11-12 19:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.03241185,0.02205
1872651538946573064,685674,2019-11-12 10:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.03168649,0.02205
12948590488488019821,685578,2019-11-12 03:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.03394891,0.02205
4501362523863589995,685524,2019-11-12 00:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.05581635,0.02205
13448318328080596075,685438,2019-11-11 17:57:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.07608348,0.02205
13680590764951190007,685377,2019-11-11 14:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.09075567,0.02205
6822062053453116707,685348,2019-11-11 12:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.14030214,0.02205
8585758056216954679,685153,2019-11-10 23:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.11398117,0.02205
6410278439613072083,685131,2019-11-10 21:52:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08758769,0.02205
4067367767564904452,685063,2019-11-10 16:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.09986231,0.02205
18034780566810982111,685022,2019-11-10 14:38:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.07771522,0.02205
7080265668222997952,684993,2019-11-10 12:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08628718,0.02205
522627851468120328,684978,2019-11-10 11:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.09648843,0.02205
16889358340410619068,684919,2019-11-10 07:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08783581,0.02205
11626365100873765695,684844,2019-11-10 02:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06976316,0.02205
4126628372130332067,684753,2019-11-09 20:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08990486,0.02205
15496040011817689805,684644,2019-11-09 13:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08562593,0.02205
13292607506616871371,684596,2019-11-09 09:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08244097,0.02205
15111171803394954419,684496,2019-11-09 03:06:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08513116,0.02205
4775788318866612956,684470,2019-11-09 01:28:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06864883,0.02205
532520807920438349,684421,2019-11-08 21:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06864287,0.02205
18332131315914707024,684371,2019-11-08 18:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.07044079,0.02205
1633579442811883980,684327,2019-11-08 15:35:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.10598541,0.02205
9355531207010953094,684311,2019-11-08 14:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.13848656,0.02205
401704822797935266,684220,2019-11-08 08:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.12820067,0.02205
4425569301825365806,684176,2019-11-08 05:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.12582304,0.02205
10388877789514879741,684144,2019-11-08 03:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.14133707,0.02205
17542104130406438193,684086,2019-11-07 23:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.15380743,0.02205
10441450469909301026,684006,2019-11-07 18:17:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.18875936,0.02205
17065713442201445857,683926,2019-11-07 12:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.1462587,0.02205
12043103015152558250,683859,2019-11-07 08:23:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.13501517,0.02205
2584297584484582932,683805,2019-11-07 04:33:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.52345598,0.02205
5848346411613407776,683766,2019-11-07 01:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.14443428,0.02205
16909477337683668112,683742,2019-11-07 00:26:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06958472,0.02205
5454313998862939026,683706,2019-11-06 21:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.05611957,0.02205
9796005437244890849,683605,2019-11-06 15:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.0445045,0.02205
7866900951127470683,683518,2019-11-06 09:23:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.05006599,0.02205
5340085871138806307,683443,2019-11-06 04:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.2561053,0.02205
16962716293645538476,683358,2019-11-05 22:45:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.17657013,0.02205
8211136885640440714,683304,2019-11-05 18:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.03178062,0.02205
12556082154092419522,683212,2019-11-05 13:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.10801304,0.02205
14389938722673824499,683173,2019-11-05 10:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.15198073,0.02205
12587319917550390329,683055,2019-11-05 02:16:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.16703279,0.02205
8625316083028262624,682910,2019-11-04 16:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08904162,0.02205
11742930280354581562,682785,2019-11-04 08:12:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08471025,0.02205
16025353042556639065,682540,2019-11-03 16:02:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.00686995,0.02205
7798100682928069211,682366,2019-11-03 03:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08161411,0.02205
9361474080931236109,682222,2019-11-02 18:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.08390664,0.02205
16424351568974337103,682118,2019-11-02 11:12:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.21872702,0.02205
1698880369091410015,681995,2019-11-02 03:05:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.18732482,0.02205
9379953636682402862,681922,2019-11-01 22:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.28174542,0.02205
7760524129778223763,681773,2019-11-01 12:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.18000016,0.02205
10940881740457012435,681668,2019-11-01 05:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.22147688,0.02205
6783271736038695755,681555,2019-10-31 21:50:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.18398078,0.02205
14346090599436007903,681487,2019-10-31 16:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.1888243,0.02205
1371031911965705537,681392,2019-10-31 10:36:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.06254412,0.02205
1329270514130693570,681268,2019-10-31 02:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.11458002,0.02205
10087261967851166837,681180,2019-10-30 20:45:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.04387718,0.02205
625576916468569755,680812,2019-10-29 19:51:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8BA2-UKXX-927H-HB9R7,1.09253055,0.02205
