ID,Height,timestamp,Type,From,To,Amount,Fee
18383659307936697361,704397,2020-01-03 19:38:08,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,1500.0,0.00735
1251255179648164795,657016,2019-08-24 05:38:31,Ordinary Payment,S-R964-QR8K-JAQQ-5VCMR,S-HKP6-854Q-TSBG-B563D,173.0,0.00735
5960677286588367260,657015,2019-08-24 05:38:16,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,2200.0,0.00735
15280195746851569189,605009,2019-03-31 18:56:57,Ordinary Payment,S-HKP6-854Q-TSBG-B563D,S-495P-YZ8U-TW8P-6UQCX,2750.0,0.00735
5353037656745232514,542689,2018-10-08 08:38:51,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,100.0,0.00735
10219206760975090549,539273,2018-09-28 18:59:16,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,570.0,0.00735
11513216458808188337,531753,2018-09-07 17:42:16,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,2130.0,0.00735
14171129419676199332,498496,2018-06-06 15:43:27,Ordinary Payment,S-HKP6-854Q-TSBG-B563D,S-495P-YZ8U-TW8P-6UQCX,3481.0,1.0
13962407283095069914,495688,2018-05-29 19:21:42,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,1050.0,1.0
333572947279144296,482285,2018-04-22 07:22:37,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,400.0,1.0
1403434442565451266,474469,2018-03-31 10:06:17,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,800.0,1.0
2653190150908685473,462663,2018-02-26 08:49:57,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,1230.0,1.0
2901084603610092011,437568,2017-12-18 04:23:27,Ordinary Payment,S-HKP6-854Q-TSBG-B563D,S-MPJS-2GNY-KUPB-C7SVD,3150.0,1.0
5856234322379657141,435517,2017-12-12 11:15:31,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,1800.0,1.0
10754641656456838438,418315,2017-10-25 09:02:24,Ordinary Payment,S-HKP6-854Q-TSBG-B563D,S-MPJS-2GNY-KUPB-C7SVD,1755.0,1.0
4531086194875742717,407930,2017-09-26 07:46:13,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,1050.0,1.0
17071007714396063965,399344,2017-09-02 07:21:29,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,600.0,1.0
11139815215351965035,393606,2017-08-17 05:38:45,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,810.0,1.0
4448889075083601275,388707,2017-08-03 12:58:14,Account Update,S-HKP6-854Q-TSBG-B563D,,0.0,1.0
13361967325315458566,388666,2017-08-03 10:29:33,Ordinary Payment,S-MPJS-2GNY-KUPB-C7SVD,S-HKP6-854Q-TSBG-B563D,650.0,1.0
