ID,Height,timestamp,Type,From,To,Amount,Fee
4646328812902306955,97791,2015-05-11 23:44:30,Ordinary Payment,S-Q6XH-TUMF-7GL8-CXNJB,S-Q6V7-6LCF-3YSJ-EL4HG,199.0,1.0
1404226932586387635,91393,2015-04-24 02:22:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
1607283682101836884,91359,2015-04-24 00:05:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
7069494329378002662,91312,2015-04-23 20:54:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
9208930520348637940,91264,2015-04-23 17:39:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,5.0,1.0
8640529973616384309,91234,2015-04-23 15:30:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,3.0,1.0
7503416846075160436,91108,2015-04-23 07:00:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,6.0,1.0
3240718446049492658,91032,2015-04-23 02:21:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,7.0,1.0
11386368130570796907,90983,2015-04-22 23:11:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
6282977914248466772,90945,2015-04-22 20:30:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,4.0,1.0
7702438789595379796,90861,2015-04-22 14:49:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,10.0,1.0
17301889820913659651,90729,2015-04-22 05:55:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,5.0,1.0
10943442940215378963,90664,2015-04-22 01:44:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,3.0,1.0
17764934971251575513,90619,2015-04-21 22:59:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,8.0,1.0
10757940739132617064,90537,2015-04-21 17:18:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,10.0,1.0
18032747326194154798,90506,2015-04-21 15:00:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,7.0,1.0
10052691701248390874,90401,2015-04-21 07:54:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
10786974095864342224,90362,2015-04-21 05:12:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,1.0,1.0
12769676558948687726,90353,2015-04-21 04:32:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,4.0,1.0
12472135529319610361,90346,2015-04-21 04:09:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
5264573997724737740,90320,2015-04-21 02:19:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,4.0,1.0
5094721629636254819,90304,2015-04-21 01:37:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,1.0,1.0
170138356105421720,90292,2015-04-21 00:43:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
14525452842632880025,90287,2015-04-21 00:18:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,4.0,1.0
18021197397360598010,90278,2015-04-20 23:24:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
17419324423077631636,90260,2015-04-20 22:19:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,8.0,1.0
1680514951239469624,90246,2015-04-20 21:21:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,1.0,1.0
3837745478805256828,90219,2015-04-20 19:45:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
4803163512293373304,90210,2015-04-20 19:05:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
7371988745746898612,90176,2015-04-20 16:20:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,9.0,1.0
16014357810440429680,90167,2015-04-20 15:57:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,1.0,1.0
13921859716104899999,90140,2015-04-20 14:23:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
16408642767697028163,90140,2015-04-20 14:23:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
15494541335271490370,90009,2015-04-20 05:36:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
3310306954254714145,90009,2015-04-20 05:36:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,4.0,1.0
1519102025304146144,89964,2015-04-20 02:31:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
6046614421374838274,89964,2015-04-20 02:31:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,6.0,1.0
1044422786128810846,89923,2015-04-19 23:55:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,8.0,1.0
4463165163541132080,89923,2015-04-19 23:55:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
17034588688430815112,89896,2015-04-19 22:00:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
14310041201871907546,89879,2015-04-19 20:36:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,4.0,1.0
1521408851480748322,89879,2015-04-19 20:36:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
9492819948561533149,89843,2015-04-19 18:33:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,1.0,1.0
16511914414328446302,89843,2015-04-19 18:33:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,10.0,1.0
18293677172541184687,89810,2015-04-19 16:17:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,1.0,1.0
3809499921329171809,89810,2015-04-19 16:17:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,3.0,1.0
15865773517323465323,89690,2015-04-19 08:09:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,10.0,1.0
9221023846215382689,89690,2015-04-19 08:09:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
12041413568162070290,89657,2015-04-19 06:02:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
1021655240912710944,89657,2015-04-19 06:02:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,3.0,1.0
11544518265338320905,89605,2015-04-19 02:27:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q6XH-TUMF-7GL8-CXNJB,9.0,1.0
188499893058907433,89605,2015-04-19 02:27:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q6XH-TUMF-7GL8-CXNJB,2.0,1.0
