ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DS92-F6CV-SH87-4YJY6,1e-08,0.85995
4982244713487640251,670680,2019-10-01 11:20:28,Ordinary Payment,S-DS92-F6CV-SH87-4YJY6,S-7Y85-BSRB-ZM3X-4Y3NF,10359.8,0.1
7635619268837268875,543467,2018-10-10 12:18:40,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-DS92-F6CV-SH87-4YJY6,1750.0,1.0
7136130181718234240,543441,2018-10-10 11:05:24,MultiOut Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-DS92-F6CV-SH87-4YJY6,210.0,1.0
15643213264362789146,530858,2018-09-05 05:29:38,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-DS92-F6CV-SH87-4YJY6,2500.0,1.0
4485141671632821095,530847,2018-09-05 04:21:28,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-DS92-F6CV-SH87-4YJY6,300.0,1.0
8822995012990165682,519396,2018-08-04 03:56:14,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-DS92-F6CV-SH87-4YJY6,2500.0,1.0
14153975883824396455,519395,2018-08-04 03:44:08,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-DS92-F6CV-SH87-4YJY6,300.0,1.0
18193048243286046546,509021,2018-07-06 03:01:23,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-DS92-F6CV-SH87-4YJY6,2500.0,1.0
13272058654398402236,508997,2018-07-06 01:48:17,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-DS92-F6CV-SH87-4YJY6,300.0,1.0
