ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XXX9-YNGY-7S3J-3KCEH,1e-08,0.16905
16420966353671214231,282295,2016-10-09 11:26:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XXX9-YNGY-7S3J-3KCEH,2.0,1.0
18442099552033041595,282292,2016-10-09 10:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXX9-YNGY-7S3J-3KCEH,5.0,1.0
7866893405320827807,282291,2016-10-09 10:44:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXX9-YNGY-7S3J-3KCEH,3.0,1.0
9183914338456051183,282291,2016-10-09 10:44:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXX9-YNGY-7S3J-3KCEH,5.0,1.0
9918898720438700185,281963,2016-10-08 12:37:56,Account Update,S-XXX9-YNGY-7S3J-3KCEH,,0.0,1.0
12821302704941096947,281963,2016-10-08 12:37:56,Account Update,S-XXX9-YNGY-7S3J-3KCEH,,0.0,1.0
11056927369357852285,281805,2016-10-08 02:19:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXX9-YNGY-7S3J-3KCEH,5.0,1.0
13482162479771069629,281805,2016-10-08 02:19:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XXX9-YNGY-7S3J-3KCEH,3.0,1.0
13683968028256295262,281805,2016-10-08 02:19:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XXX9-YNGY-7S3J-3KCEH,2.0,1.0
1071267045337476149,281805,2016-10-08 02:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXX9-YNGY-7S3J-3KCEH,5.0,1.0
