ID,Height,timestamp,Type,From,To,Amount,Fee
9959010813491684132,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M2BD-GMQ8-NN9X-EURL8,1e-07,1.0
9636894952796983790,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M2BD-GMQ8-NN9X-EURL8,1e-07,1.0
1483805404446258735,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M2BD-GMQ8-NN9X-EURL8,145.39,1.0
6202021167168174503,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M2BD-GMQ8-NN9X-EURL8,96.0,1.0
1572316211202812252,355996,2017-05-03 15:53:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M2BD-GMQ8-NN9X-EURL8,250.08999999,1.0
2242262273432665300,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,2.0,1.0001
8575458041745769801,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,0.21949463,1.0
2831423247892842559,344435,2017-04-01 07:44:50,Reward Recipient Assignment,S-M2BD-GMQ8-NN9X-EURL8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14506986142011112214,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,38.70785864,1.0
17759163360611415271,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,10.54269036,1.0
9395952111835975064,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,14.34096381,1.0
14236543817643215477,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,0.73248496,1.0
436072485358726269,342287,2017-03-26 07:07:57,Ordinary Payment,S-M2BD-GMQ8-NN9X-EURL8,S-HHGQ-LSSV-S8ZM-BEVGB,730.0,1.0
9953735370266310254,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,16.24857369,1.0
17623917321653433358,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,14.84527188,1.0
5014867060282503436,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,16.79413425,1.0
5114823099506914506,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,17.20878585,1.0
1789517581032882054,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-M2BD-GMQ8-NN9X-EURL8,1.07816969,1.0
9527884424220582993,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,1.03016445,1.0
15308320869777786331,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,1.21414066,1.0
10690294759129490702,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,1.09896592,1.0
95556666706254582,337877,2017-03-13 23:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,1.31100477,1.0
3589257970089609993,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,13.30683364,1.0
16208618000624208987,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,4.99599308,1.0
10408249938610351881,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,1.0,1.0
2497323803501384117,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,1.0,3.0
1337584944470701916,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,2.0,2.0
18112228118610881946,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,3.0,3.0
7621873723424243297,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,2.0,2.0
11767897469489975413,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,3.0,1.0
7068210953745787945,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,8.78837784,1.0
10700539538032909553,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,3.0,3.0
4817005224639426326,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,20.0,1.0
15916825567996856698,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,1.93006055,1.0
10349185300824760666,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,2.0,1.0
11142803131886838568,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,30.25302778,1.0
637515464863804039,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,5.0,2.0
2862376795685376917,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,8.76066186,1.0
16491429109617713756,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,4.08672246,1.0
9222917334816843231,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,6.0,5.0
10133278040186544583,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,5.0,5.0
17766924014082970675,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,16.4188613,1.0
5088983744589119663,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,12.0,2.0
12094426296113037422,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,2.0,2.0
13366251741767783004,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,12.38954183,1.0
7893646523991238689,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,2.0,2.0
16024899648160122641,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,4.0,4.0
4622423426392360073,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2BD-GMQ8-NN9X-EURL8,2.0,1.0
14134311724579911652,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,2.0,1.0
6965301939003461140,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,16.21931563,1.0
9887109387150232471,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,2.0,1.0
1281070748257528293,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,2.0,1.0
16551714714002553355,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,6.37157161,1.0
9982202873295698333,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,5.0,2.0
1555339878759912378,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,5.0,2.0
2212655131301937261,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,11.0,2.0
13850340889167357078,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,14.0,2.0
12747574821691057916,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,8.0,2.0
270017311757224480,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,18.49188359,1.0
2354163895053028154,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,31.20370712,1.0
15397059405984166811,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,23.46392665,1.0
11405651682414933819,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,0.22499727,1.0
12315654754532712250,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,23.46392665,1.0
11088991751997900207,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,10.0,2.0
1721319726666093359,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,2.83094531,1.0
13410510351861521673,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-M2BD-GMQ8-NN9X-EURL8,2.91827108,1.0
5770534794584854221,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,2.0,2.0
13966573914593625652,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,3.0,2.0
16726203515259015526,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,10.0,6.0
10066582811430554344,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,6.0,6.0
17242180709925233247,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-M2BD-GMQ8-NN9X-EURL8,3.03924835,1.0
9036821196867429954,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,5.0,1.0
3922918271697068509,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,11.71333528,1.0
8296926646641392652,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,5.0,1.0
10462658249032491645,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,12.0,1.0
11960068745801559560,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,7.0,3.0
4534040739926377187,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,33.72712365,1.0
11132523408756855962,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,10.0,3.0
12716615794676660845,328208,2017-02-14 23:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,10.0,3.0
18279952202907267807,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,20.0,1.0
566350455249462440,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2BD-GMQ8-NN9X-EURL8,10.0,1.0
7104250857751965922,327635,2017-02-13 08:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,9.80931815,1.0
13940416072546522169,327271,2017-02-12 08:03:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,7.69153739,1.0
6774672580409752523,326847,2017-02-11 03:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,2.91098875,1.0
12582373846450869752,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,48.60418658,1.0
970779700739164160,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,5.11407241,1.0
10053394599168626155,325744,2017-02-08 01:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,4.15637325,1.0
5564001862774275829,325380,2017-02-07 01:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,19.98255396,1.0
16957497383517942396,325017,2017-02-06 01:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,2.34116438,1.0
12581541673663152824,324643,2017-02-04 23:46:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,5.98050824,1.0
13805349750882897857,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,1.9088002,1.0
13899644841674935611,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,26.98203087,1.0
11684447763048059251,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,14.44019053,1.0
5450191412070751476,322385,2017-01-29 16:33:28,Ordinary Payment,S-M2BD-GMQ8-NN9X-EURL8,S-HHGQ-LSSV-S8ZM-BEVGB,3790.0,1.0
12592457053486036172,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,40.99677917,1.0
8938928272506501968,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,13.91281073,1.0
8786911432558057924,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,4.45486182,1.0
3956242677373907811,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,4.87263739,1.0
18203651365316661150,320677,2017-01-24 21:31:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,15.20523765,1.0
2947534186478939616,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,6.74171809,1.0
4271479239078305834,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,22.92506882,1.0
9720551372141647333,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,5.87916963,1.0
3210087832941536542,319233,2017-01-20 20:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,2.03282202,1.0
9663449440794634445,318874,2017-01-19 20:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,8.50370001,1.0
13204392555758446040,318512,2017-01-18 19:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,12.33647413,1.0
9120325200931316446,318155,2017-01-17 19:55:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,5.52307896,1.0
16298307835495636578,317795,2017-01-16 19:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,39.40828792,1.0
2079501553626725357,317433,2017-01-15 19:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,10.43887969,1.0
9650689366384829419,317030,2017-01-14 16:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,3.81515359,1.0
11751982951082212439,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,1.81284059,1.0
4290939945996125836,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,10.73431241,1.0
120109827292374667,315924,2017-01-11 14:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,8.88727497,1.0
11705023439714107899,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,17.27741125,1.0
12591551037253934164,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,8.66760398,1.0
6681874081560772524,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,5.40549461,1.0
2425732467962767547,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,3.5338122,1.0
2057187982012545847,314115,2017-01-06 12:54:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,8.69612854,1.0
13029859876399397228,313750,2017-01-05 12:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,8.36116217,1.0
2611211928222532350,313348,2017-01-04 09:36:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,3.26765508,1.0
16779468232644830365,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,18.31844121,1.0
2105296002291913404,312631,2017-01-02 09:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,5.29452481,1.0
16281736466592189061,312273,2017-01-01 09:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,8.49502697,1.0
9231732413825866013,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,76.01719634,1.0
974279175299792220,311550,2016-12-30 09:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,105.12674897,1.0
5814311853581849975,311187,2016-12-29 08:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,11.65813143,1.0
10099791037143852996,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,38.25126503,1.0
12663312432703290736,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,7.74988399,1.0
7770932232065549371,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,30.51456883,1.0
2229841061729417822,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,11.99852327,1.0
13330551156142490986,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,2.45044333,1.0
419609927308408566,309023,2016-12-23 07:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,56.86376285,1.0
4870759935204410415,308665,2016-12-22 07:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,11.31964287,1.0
15838520598602386386,308305,2016-12-21 07:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,3.2003572,1.0
10838985042836644591,307940,2016-12-20 06:42:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,3.79688789,1.0
2306197825009058664,307582,2016-12-19 06:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,14.97922368,1.0
15778811352669162443,307224,2016-12-18 07:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,3.57917015,1.0
16621450667778909502,306855,2016-12-17 06:06:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,97.33878295,1.0
10222669349833454978,306493,2016-12-16 05:40:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,906.29697626,1.0
17725699795808383358,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,25.94676771,1.0
4325069336645842264,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,6.84153092,1.0
2273106155439121161,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,5.02048022,1.0
2932614291028105479,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,4.93835172,1.0
8664371809121422979,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,20.03751156,1.0
11429796388054654037,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,8.78494659,1.0
16932365107582632835,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,9.92450398,1.0
14544363385155724775,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,51.46620638,1.0
4771817087430432115,303032,2016-12-06 13:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,7.54232953,1.0
2293116593017225687,302665,2016-12-05 12:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,6.24543188,1.0
13474410465509261440,302295,2016-12-04 11:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,11.84548102,1.0
9972627430720328776,301937,2016-12-03 12:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,4.24258205,1.0
10059452615880912058,301576,2016-12-02 11:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,11.89750842,1.0
7713536543650900757,301218,2016-12-01 11:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,3.09955565,1.0
9456741238838865280,300848,2016-11-30 11:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,6.08644036,1.0
1758614992844856880,300490,2016-11-29 11:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,19.88738241,1.0
4904632543425581800,300122,2016-11-28 10:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,10.72916952,1.0
18347594313727492992,299764,2016-11-27 10:25:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,17.08214481,1.0
5885495148374340606,299397,2016-11-26 09:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,9.99918632,1.0
18209641865065134561,299026,2016-11-25 08:26:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,7.33940306,1.0
1010883159924603554,298666,2016-11-24 08:25:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,5.7953641,1.0
14408680309811998645,298307,2016-11-23 08:05:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2BD-GMQ8-NN9X-EURL8,11.18021302,1.0
