ID,Height,timestamp,Type,From,To,Amount,Fee
2978928286490567385,714230,2020-01-31 07:22:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LXW2-2XVM-VW4W-2WXVQ,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LXW2-2XVM-VW4W-2WXVQ,1e-08,0.85995
10115077075023624113,543218,2018-10-09 19:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.10068502,0.1
3217732503248893134,531332,2018-09-06 13:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.05746151,0.1
8587299165831482566,527708,2018-08-27 10:17:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXW2-2XVM-VW4W-2WXVQ,741.0,1.0
9238703911490779348,523127,2018-08-14 14:39:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.39234894,0.1
9074899357879090304,522200,2018-08-12 00:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.03437959,0.1
13825533474225996943,521368,2018-08-09 16:27:48,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-9ESC-QJNG-WUK8-F8DJS,4000.0,0.1
9483531177562942520,521363,2018-08-09 16:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.63224809,0.1
7846481254550006771,520917,2018-08-08 09:41:59,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-5DZD-ETXS-W2XP-7XVWH,500.0,0.1617
10520627748629387701,520909,2018-08-08 09:20:29,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-AWLB-M2L9-2UAQ-9MLS9,100.0,0.1
13702190261228786836,520898,2018-08-08 08:54:29,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-YUGJ-EQUX-N2AL-49ND9,100.0,0.1
14365354140632775679,520748,2018-08-07 22:28:13,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-BBTE-EZJX-JPSG-BMGZA,1000.0,0.1
15421520463607129542,520704,2018-08-07 20:01:36,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-2FFE-5ED7-5QYY-7LUAZ,600.0,0.1
8591587352229246718,520683,2018-08-07 18:12:35,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-Y7RF-B8NZ-5GWG-D6GTW,400.0,0.1
6652062735380392486,520571,2018-08-07 10:33:03,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-LQ25-DMRK-V4Z9-AQKMC,100.0,0.1
2915733888939384851,520569,2018-08-07 10:28:38,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-LZ2P-4WPH-VARZ-2YZ6Z,301.0,0.1
5898075253439140550,520465,2018-08-07 03:52:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.72559687,0.1
9231533800705199956,519624,2018-08-04 18:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,102.54711836,0.1
5006443089232729703,518811,2018-08-02 12:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.06950659,0.1
5809858161093869028,518072,2018-07-31 10:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.04875533,0.1
12791769939098776169,517323,2018-07-29 08:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.33780851,0.1
15847130899503244662,516454,2018-07-26 22:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.03778903,0.1
9493752579926472711,515768,2018-07-25 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.58621174,0.1
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.00310661,0.1
2938477628535357570,514515,2018-07-21 12:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.6123458,0.1
17920915263522993491,513760,2018-07-19 09:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.84375393,0.1
10588616861143762677,513175,2018-07-17 18:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,102.90287531,0.1
12141348966610657484,512550,2018-07-15 23:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.94680244,0.1
20131855858989021,511897,2018-07-14 04:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.25769298,0.1
7186946087934552179,511213,2018-07-12 06:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.99402064,0.1
16436724100492722703,510678,2018-07-10 18:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.20256025,0.1
5715950062873669283,510011,2018-07-08 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.63842601,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,102.37927297,0.1
16347435423176990294,508467,2018-07-04 14:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.51136363,0.1
7657650308307792279,507790,2018-07-02 16:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.45827386,0.1
17249281530400386626,507080,2018-06-30 16:58:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.0235103,1.0
4331500823812844637,506557,2018-06-29 05:32:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.19161991,1.0
12369211155655729615,505868,2018-06-27 07:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.92348469,1.0
16834301629834067837,505587,2018-06-26 12:48:57,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-7HEG-R34U-DZEQ-E4EHF,9500.0,0.1
9879323976864410128,505281,2018-06-25 16:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.110851,1.0
10105336346440467942,505226,2018-06-25 12:15:32,Ordinary Payment,S-7HEG-R34U-DZEQ-E4EHF,S-LXW2-2XVM-VW4W-2WXVQ,10000.0,0.1
13414598647044710886,504692,2018-06-24 00:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.45111341,1.0
6110739562173783581,503879,2018-06-21 18:01:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.75649817,1.0
7561766019534100296,503440,2018-06-20 12:28:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.10153552,1.0
4645073548540815675,502955,2018-06-19 03:46:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.82007405,1.0
2833235847023052393,502791,2018-06-18 17:17:21,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-L5RH-VHG5-ZCAF-EE26G,8.0,1.0
1425851435540842477,502509,2018-06-17 22:16:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.18901805,1.0
9375939758682856970,502123,2018-06-16 20:42:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.7191077,1.0
5423013578882542010,500742,2018-06-12 22:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.81342363,1.0
18014695202694030262,499913,2018-06-10 14:59:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.69272127,1.0
7877970142293661102,499124,2018-06-08 10:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.04192063,1.0
14694415805442885334,498472,2018-06-06 14:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.70017728,1.0
13073235710901980726,497834,2018-06-04 19:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.26515633,1.0
4170643168880668950,497137,2018-06-02 21:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.27445316,1.0
18110946363389618796,496529,2018-06-01 04:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.00219974,1.0
7415277099020112215,495834,2018-05-30 05:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.87195144,1.0
10637883860313828203,495258,2018-05-28 14:37:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.33227921,1.0
4429500350332694290,494672,2018-05-26 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.1433143,1.0
9692113375229139035,493991,2018-05-25 01:19:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.13194,1.0
15659634074667918750,493118,2018-05-22 15:09:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.2733509,1.0
12684112757478530114,492404,2018-05-20 14:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.59936594,1.0
16399612943555261977,491848,2018-05-19 01:36:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.03726634,1.0
3466519002966725389,491184,2018-05-17 04:54:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.95325581,1.0
6162520655270290083,490482,2018-05-15 05:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.07710001,1.0
17272147375837504521,489643,2018-05-12 21:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.83687902,1.0
15734034528757911938,488776,2018-05-10 10:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.50582169,1.0
12887852660970828465,487835,2018-05-07 19:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.29887729,1.0
16755251792656048695,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.93691626,1.0
14778701444638774421,486805,2018-05-04 22:30:54,Ask Order Placement,S-LXW2-2XVM-VW4W-2WXVQ,,0.0,1.0
7190899310554104378,486292,2018-05-03 12:22:15,Bid Order Placement,S-LXW2-2XVM-VW4W-2WXVQ,,0.0,1.0
12147907850900191563,486260,2018-05-03 09:43:31,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-YAGP-4FYN-CL5T-DYFGB,11.0,1.0
12894579916086416425,485897,2018-05-02 09:40:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.36226894,1.0
6730395559208774087,485061,2018-04-30 01:19:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.93146426,1.0
18358396277687162831,484247,2018-04-27 18:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.27138856,1.0
1289234345454943667,483138,2018-04-24 16:23:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.65916684,1.0
16996108388722351043,482201,2018-04-22 01:32:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.86595,1.0
5077619947796558541,481398,2018-04-19 19:32:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.79487516,1.0
2411794370382588279,480605,2018-04-17 13:58:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.60683739,1.0
9568504080467439818,479816,2018-04-15 09:13:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.8047792,1.0
4274296424085434810,478851,2018-04-12 16:19:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.30022407,1.0
15129655753514158874,477942,2018-04-10 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.27156288,1.0
1007508698371613884,477221,2018-04-08 02:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.17013874,1.0
3431271647410204238,476286,2018-04-05 11:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.68265479,1.0
7185428379394191018,475674,2018-04-03 19:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.77737292,1.0
15123810044619210239,474923,2018-04-01 16:32:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.49451968,1.0
4393776498866027958,474323,2018-03-31 00:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.90656624,1.0
16167089768084480422,474185,2018-03-30 14:54:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LXW2-2XVM-VW4W-2WXVQ,0.0,1.0
7292749781089061951,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LXW2-2XVM-VW4W-2WXVQ,0.0,1.0
1870542736600680462,473674,2018-03-29 04:14:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.10879491,1.0
706308161749747915,472885,2018-03-26 23:14:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,100.04276801,1.0
7609881694172777406,472335,2018-03-25 10:16:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.30051302,1.0
13270173347173294622,471498,2018-03-23 02:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXW2-2XVM-VW4W-2WXVQ,101.19354583,1.0
15715406712028564361,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,24.6398498,1.0
8941372409622814327,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,16.00631686,1.0
5653725445595878687,470484,2018-03-20 06:00:20,Reward Recipient Assignment,S-LXW2-2XVM-VW4W-2WXVQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7434452281789587044,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,15.62343261,1.0
7440694638213426236,470158,2018-03-19 07:51:48,Reward Recipient Assignment,S-LXW2-2XVM-VW4W-2WXVQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9458341571909315628,470153,2018-03-19 07:37:43,Reward Recipient Assignment,S-LXW2-2XVM-VW4W-2WXVQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13398057621920130237,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,16.72889769,1.0
9430958950051913892,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,31.55726181,1.0
15164965714377877325,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,20.35841271,1.0
779135246822013670,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,10.84562686,1.0
2285498215102576451,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,30.52120773,1.0
13326537636647698857,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,15.24929232,1.0
9968407357094629630,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,12.26348233,1.0
8037473210145237902,466619,2018-03-09 10:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,3.83328903,1.0
5393550484502969704,466201,2018-03-08 06:28:50,Reward Recipient Assignment,S-LXW2-2XVM-VW4W-2WXVQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7357650805408647605,466138,2018-03-08 02:17:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LXW2-2XVM-VW4W-2WXVQ,100.99888452,1.0
6902987642687203814,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,6.18022841,1.0
6825247519317305077,464812,2018-03-04 09:10:17,Reward Recipient Assignment,S-LXW2-2XVM-VW4W-2WXVQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14064911926175437684,464274,2018-03-02 21:09:24,Reward Recipient Assignment,S-LXW2-2XVM-VW4W-2WXVQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7593993830004697133,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,9.16760801,1.0
17622506537663140425,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,1.02913801,1.0
3037361933591104866,463704,2018-03-01 06:35:26,Reward Recipient Assignment,S-LXW2-2XVM-VW4W-2WXVQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4812737511949850901,463704,2018-03-01 06:35:26,Account Update,S-LXW2-2XVM-VW4W-2WXVQ,,0.0,1.0
7762131205905379099,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,8.58245976,1.0
498972517252706891,463003,2018-02-27 07:33:21,Reward Recipient Assignment,S-LXW2-2XVM-VW4W-2WXVQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15360979995267397896,462994,2018-02-27 07:15:00,Reward Recipient Assignment,S-LXW2-2XVM-VW4W-2WXVQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7982013773027732888,462868,2018-02-26 22:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,20.64454187,1.0
8759953930822515197,462475,2018-02-25 20:20:02,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,97.0,1.0
4058003182849579952,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,10.81768708,1.0
4559855571573592918,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,34.54802793,1.0
10495431532248878769,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,15.1228518,1.0
2922989749209331036,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,26.84730459,1.0
11691609790824316299,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,10.89239727,1.0
6597416835945532415,460493,2018-02-20 07:18:16,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,778.0,1.0
4125903285430677103,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,687.86967409,1.0
2268422671302262860,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,22.98806084,1.0
17216090467872589560,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,36.42400959,1.0
11313256491810173009,459088,2018-02-16 08:53:47,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-2TCS-XPAB-XJHQ-C4Y5V,3.0,1.0
11104527573368867054,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,16.38691231,1.0
11796698788481363285,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,19.25263036,1.0
18326693907280464058,458169,2018-02-13 19:49:21,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,183.0,1.0
9298556947282349897,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXW2-2XVM-VW4W-2WXVQ,22.95454613,1.0
5225319944621911155,457807,2018-02-12 19:23:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,42.34983481,1.0
17594679658452078641,457439,2018-02-11 18:27:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,54.93128031,1.0
11848699425338828344,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,40.19649033,1.0
16632660362050382603,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXW2-2XVM-VW4W-2WXVQ,15.49236298,1.0
8231447532193581782,456636,2018-02-09 12:46:02,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,730.0,1.0
2088617704530621185,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,683.23528713,1.0
8423878631931729568,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,6.41718301,1.0
11277166178804065427,456362,2018-02-08 18:34:24,Reward Recipient Assignment,S-LXW2-2XVM-VW4W-2WXVQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8179035214334137788,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LXW2-2XVM-VW4W-2WXVQ,21.07343048,1.0
15236488278971867930,456084,2018-02-07 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,25.45241288,1.0
7720406165394375594,455849,2018-02-07 08:00:18,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,35.0,1.0
9450840805350551941,455840,2018-02-07 07:29:56,Reward Recipient Assignment,S-LXW2-2XVM-VW4W-2WXVQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5293858174610162242,455664,2018-02-06 19:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,27.04974383,1.0
15853071541076112942,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,13.63233177,1.0
12945309538482575493,454959,2018-02-04 20:06:51,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,70.0,1.0
8235961798326107694,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,13.31468232,1.0
939106741950770176,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,9.89051227,1.0
5371198746196449059,453956,2018-02-02 01:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,27.44216514,1.0
8244062995139876268,453759,2018-02-01 11:35:55,Ordinary Payment,S-5HTW-PT48-A53V-FUFNN,S-LXW2-2XVM-VW4W-2WXVQ,2.0,1.0
16165786522520479226,453757,2018-02-01 11:29:36,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-5HTW-PT48-A53V-FUFNN,5.0,1.0
10183691198789048037,453547,2018-01-31 21:27:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,15.7549578,1.0
7908005322708715586,453396,2018-01-31 11:24:44,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-V6Z9-7TEQ-ZSJW-G62WY,1550.0,1.0
