ID,Height,timestamp,Type,From,To,Amount,Fee
17682124654804497425,599025,2019-03-15 01:18:43,Reward Recipient Assignment,S-LWKD-L5VZ-7UDU-D5JRS,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
7566584827870375882,599016,2019-03-15 00:10:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWKD-L5VZ-7UDU-D5JRS,6.37816522,2.0
1968168379821835955,598126,2019-03-12 11:55:31,Ordinary Payment,S-LWKD-L5VZ-7UDU-D5JRS,S-HK9D-P74Q-XDEJ-D6PGM,1098.37816522,0.1
3222761468820369346,573592,2019-01-02 19:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWKD-L5VZ-7UDU-D5JRS,100.08849461,0.1
14357601315146035878,568300,2018-12-19 00:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWKD-L5VZ-7UDU-D5JRS,100.22534027,0.1
2207233931766016681,564461,2018-12-08 07:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWKD-L5VZ-7UDU-D5JRS,100.10356669,0.1
4859138537487469946,558090,2018-11-20 11:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWKD-L5VZ-7UDU-D5JRS,100.02094704,0.1
16059534220146407405,552878,2018-11-05 20:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWKD-L5VZ-7UDU-D5JRS,100.44588713,0.1
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWKD-L5VZ-7UDU-D5JRS,100.1791944,0.1
8572187702267281511,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWKD-L5VZ-7UDU-D5JRS,100.21854096,1.0
17330069204026220667,499871,2018-06-10 12:34:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWKD-L5VZ-7UDU-D5JRS,100.16798523,1.0
3183895285564578705,492736,2018-05-21 13:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWKD-L5VZ-7UDU-D5JRS,100.02820889,1.0
11330637148748992585,483105,2018-04-24 14:08:53,Account Update,S-LWKD-L5VZ-7UDU-D5JRS,,0.0,1.0
14188542505980553965,483093,2018-04-24 13:46:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LWKD-L5VZ-7UDU-D5JRS,198.0,2.0
17153948725509718967,483093,2018-04-24 13:46:35,Reward Recipient Assignment,S-LWKD-L5VZ-7UDU-D5JRS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2867661063433096945,483091,2018-04-24 13:38:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LWKD-L5VZ-7UDU-D5JRS,1.0,1.0
