ID,Height,timestamp,Type,From,To,Amount,Fee
7318948125358713256,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
1292752478939416133,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
15749183808506520237,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
14678705145388782725,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
13660949932937005204,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
16058777150552041445,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
13552054172220151937,79360,2015-03-21 10:38:46,Ordinary Payment,S-7EFD-W5TH-KUWM-8F68R,S-83DL-YXFY-SKAZ-82AFF,166193.0,166.0
13844004088474586668,78882,2015-03-20 02:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,158.82245897,1.0
10025961050863354965,78815,2015-03-19 21:53:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,34.74846505,1.0
13058787569724705398,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,38.24944654,1.0
17088114556096370999,78411,2015-03-18 19:06:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,117.90713187,1.0
9041270807479169616,78270,2015-03-18 09:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,24.60631381,1.0
17597582037208081745,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,244.80078852,1.0
9337760298245711599,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,172.98476585,1.0
2983666545319409465,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,15.38686764,1.0
13900819717178181759,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,136.46057942,1.0
13394722510825867696,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,312.92442673,1.0
3905470389485470864,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,135.8069839,1.0
11112905699970261520,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,17.19148566,1.0
11540392586756735828,76908,2015-03-14 14:08:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,132.14569387,1.0
16284818652995357513,76840,2015-03-14 09:34:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,110.67867927,1.0
8968893199711402235,76773,2015-03-14 04:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,77.98070329,1.0
3176950149757408046,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,273.39093226,1.0
3996278267329855964,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,574.71831241,1.0
3335708347978458565,76636,2015-03-13 19:40:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,114.27766411,1.0
11361897078602916580,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,103.13562553,1.0
13439982586177264759,76501,2015-03-13 11:11:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,436.59762777,1.0
18162405840068194937,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,25.45182038,1.0
8109666971024982481,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,52.78761379,1.0
17936499427487256847,76297,2015-03-12 21:17:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,52.12275063,1.0
5383473105983485175,76228,2015-03-12 16:33:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,27.78897716,1.0
2226219523975582173,76163,2015-03-12 12:14:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,227.69418266,1.0
2909962793473429430,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,87.25893869,1.0
1680297931602563362,76026,2015-03-12 03:07:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,134.60144025,1.0
12721254653757659065,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,17.69880119,1.0
13877536263140024869,75889,2015-03-11 17:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,267.97632012,1.0
18018672757064914621,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,43.28167013,1.0
16207264396156209408,75752,2015-03-11 08:32:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,20.25424297,1.0
12958017130423191776,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
14100710469815447222,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,19.33333793,1.0
8880729689714079773,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,31.03403287,1.0
3003321867077867412,75304,2015-03-10 02:32:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
4200197308172893336,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,53.0193543,1.0
1517057863035462380,75141,2015-03-09 15:26:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,91.7891656,1.0
11147724065710483860,75072,2015-03-09 10:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,29.62177187,1.0
4786962584951783325,75007,2015-03-09 06:37:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,63.21055843,1.0
10751250863038453108,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
9970780644179632654,74869,2015-03-08 21:38:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,18.09134881,1.0
7575626860944199097,74733,2015-03-08 12:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,161.36265922,1.0
2902654106254900719,74665,2015-03-08 07:30:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,26.9059738,1.0
1756443015579987713,74597,2015-03-08 03:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,29.07582559,1.0
18373312663170287216,74462,2015-03-07 18:20:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,198.41171479,1.0
10843137773547051594,74436,2015-03-07 16:45:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,646.48049056,1.0
14850260244741441953,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
16918051794721418779,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,18.73809185,1.0
13395895971516315998,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
17553042307891170827,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,24.5427941,1.0
545268960027627640,74122,2015-03-06 19:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,225.34044669,1.0
8145279641881548049,74052,2015-03-06 14:54:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,158.57907607,1.0
8708145479526906260,73985,2015-03-06 10:18:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,203.48849911,1.0
2874047930931704874,73780,2015-03-05 20:15:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,214.31977287,1.0
7676985360130956881,73712,2015-03-05 15:42:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,238.23207123,1.0
15127081464597960012,73646,2015-03-05 11:21:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,149.05922143,1.0
13576771563711685108,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,380.24356167,1.0
13754317040659365715,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,91.62300871,1.0
2328927575427496808,73032,2015-03-03 18:20:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,31.30369115,1.0
15591002464275649397,72965,2015-03-03 13:39:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,236.14997377,1.0
12102469498335665775,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,43.24916283,1.0
15287732487040064147,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,125.65403956,1.0
16343107648260454275,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
1819649360468988281,72796,2015-03-03 02:00:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
3290967524986429899,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,116.21977582,1.0
17236997109023054864,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,141.30510434,1.0
7696986889695183704,72625,2015-03-02 14:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,257.94600293,1.0
10113077407567181996,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,130.8497423,1.0
17886055068222574043,72421,2015-03-02 01:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,33.64259145,1.0
13375561036349956818,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,119.99624797,1.0
16629411298781181082,72285,2015-03-01 15:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,61.41371679,1.0
3023106720447874044,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,301.25689725,1.0
12645654767654062709,72081,2015-03-01 03:04:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,324.64691034,1.0
17146647131027161640,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,357.08155617,1.0
5835950154432981612,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,84.93064758,1.0
9991219684852272994,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,132.2670686,1.0
6021887403353821901,71824,2015-02-28 09:17:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,1667.07728754,1.0
10979917004272917823,71819,2015-02-28 09:02:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,510.88687837,1.0
12992186595000638728,71809,2015-02-28 08:07:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,80.98219939,1.0
4553403967062066135,71741,2015-02-28 03:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,108.03051802,1.0
16566217359429503576,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,68.19997645,1.0
15065742992165684435,71653,2015-02-27 22:00:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,719.14560575,1.0
6566205900239994265,71605,2015-02-27 18:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,19.75505223,1.0
16320236520228093842,71538,2015-02-27 13:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,147.39749344,1.0
15369675106144077215,71514,2015-02-27 12:18:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,517.16364456,1.0
12465262572633554980,71469,2015-02-27 09:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,39.15176832,1.0
12619787697118362091,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,158.8049342,1.0
2120079533122658105,71334,2015-02-27 00:22:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,221.78655159,1.0
10863596506555952633,71197,2015-02-26 15:22:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,29.98540415,1.0
13337524472971718436,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
1713817121506289160,71130,2015-02-26 10:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,54.56899001,1.0
12956816477690766970,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,78.80414899,1.0
8759888849251313340,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,25.7419067,1.0
5406811312788582919,70859,2015-02-25 16:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,299.06043774,1.0
9022808158363177481,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,163.05495016,1.0
11769284291203259446,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,98.06047353,1.0
18346824094940686825,70517,2015-02-24 17:26:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,112.75128441,1.0
14885601633352839166,70450,2015-02-24 13:07:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,130.91922005,1.0
2524910321951870612,70382,2015-02-24 08:32:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,31.37750694,1.0
8167210955394939894,70314,2015-02-24 03:55:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,123.94905936,1.0
13816371249032204950,70245,2015-02-23 23:43:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,134.72917839,1.0
16811130173582954008,70178,2015-02-23 18:43:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,117.77304156,1.0
16069967339178653760,70110,2015-02-23 14:20:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,36.02177783,1.0
6708426675370727286,70078,2015-02-23 12:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,526.59066698,1.0
8260675752509244301,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,91.50719062,1.0
2196237123542996310,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,218.95554833,1.0
15892802586221449695,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,196.00697498,1.0
17235598788100911551,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,43.10870576,1.0
12602255988597628366,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,80.77848358,1.0
6243726067297745996,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,154.07781525,1.0
10484636250856264339,69499,2015-02-21 20:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,60.63021193,1.0
5499706445787145673,69463,2015-02-21 18:52:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,1141.03390521,1.0
7399034930784513903,69429,2015-02-21 16:23:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,104.31868734,1.0
17649143072838184896,69089,2015-02-20 17:53:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,49.15291196,1.0
11635227843444968858,69031,2015-02-20 13:22:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,587.21453251,1.0
2766362625612941716,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,65.93868366,1.0
43257942944217011,68887,2015-02-20 04:00:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,14.55753691,1.0
16412538885693047854,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,131.63844303,1.0
13475630414620980419,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,141.12679815,1.0
9152536803166511794,68682,2015-02-19 14:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,34.74866677,1.0
14062775162737350505,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,43.27741117,1.0
17804781551705110629,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,143.42984014,1.0
1226182883467790058,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,65.65437425,1.0
10389516546962599156,68342,2015-02-18 15:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,18.55017536,1.0
10747528377385544331,68317,2015-02-18 13:58:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,502.0430506,1.0
3694719350581353847,68274,2015-02-18 11:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,41.07046706,1.0
13187321635149313173,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,90.16282891,1.0
9436672415678613351,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,29.58033088,1.0
223893590738560790,68068,2015-02-17 21:16:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,297.97742181,1.0
16622548592669497698,68001,2015-02-17 16:54:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,60.45650501,1.0
8160891574923190295,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,42.70415718,1.0
4566902924944558940,67865,2015-02-17 08:17:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,39.71524749,1.0
5520527453402016564,67798,2015-02-17 03:19:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,194.34197732,1.0
1097285609168329733,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,113.31010261,1.0
4616138333991602369,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,22.22033203,1.0
17484168193676377055,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,307.72568211,1.0
6699915470247382167,67526,2015-02-16 08:56:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,68.58783524,1.0
13080471691913324432,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,187.79441999,1.0
14266133088973509252,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,140.10067148,1.0
11152019535112040836,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-7EFD-W5TH-KUWM-8F68R,0.0,1.0
2910793198101023859,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,36.61463753,1.0
15737908136770600808,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,259.48396882,1.0
15321666929861556955,66846,2015-02-14 11:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,216.12518261,1.0
5054960684767642016,66777,2015-02-14 06:30:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,40.6824452,1.0
18086381102938379603,66709,2015-02-14 01:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,178.07352976,1.0
10079869556295114804,66588,2015-02-13 17:46:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,818.60388264,1.0
15193114315773555811,66572,2015-02-13 16:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,58.27834733,1.0
17445528817855119956,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,22.77282111,1.0
2020043122599874828,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,44.35875891,1.0
9422802391821977743,66302,2015-02-12 22:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,117.37316417,1.0
16063211979124485495,66164,2015-02-12 13:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,95.41533041,1.0
3428227408386447600,66097,2015-02-12 08:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,72.46763981,1.0
18388730593591935523,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7EFD-W5TH-KUWM-8F68R,241.14779013,1.0
