ID,Height,timestamp,Type,From,To,Amount,Fee
15051859943807942799,674195,2019-10-11 07:07:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.43231325,0.1
4198386174789213155,674099,2019-10-11 01:01:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.425,0.1
10722423809085894348,674082,2019-10-10 23:36:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.9175,0.1
1478397363336411422,673991,2019-10-10 18:02:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.43231325,0.1
5959017138515863603,673965,2019-10-10 15:47:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.4396265,0.1
5524528213473205701,673913,2019-10-10 11:55:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.425,0.1
7817833823683640603,673888,2019-10-10 10:25:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.44693975,0.1
14248494656592443496,673862,2019-10-10 08:54:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.5245,0.1
12789965342350535082,673733,2019-10-10 00:23:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.221,0.1
14923638128549248217,673684,2019-10-09 20:54:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.665765,0.1
9080217549049627203,673526,2019-10-09 10:21:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.53445,0.1
5449456722997037741,673504,2019-10-09 08:53:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.425,0.1
14957023600232884419,673415,2019-10-09 02:50:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.425,0.1
5085510072018019269,673324,2019-10-08 20:57:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.7235,0.1
889720707714314450,673021,2019-10-08 00:40:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0294
6927734246119462294,673021,2019-10-08 00:40:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.5633795,0.1
16246083565580203789,673009,2019-10-07 23:44:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
16241579504972325255,672892,2019-10-07 15:52:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
7589301416485751952,672892,2019-10-07 15:52:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.17557825,0.1
13825052170069549210,672837,2019-10-07 12:26:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.05145
7124489001935943242,672837,2019-10-07 12:26:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0588
6188803176701063447,672837,2019-10-07 12:26:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.1944335,0.1
14472043865652285830,672800,2019-10-07 09:49:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
17291104175015239898,672800,2019-10-07 09:49:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0294
4021258158943255927,672800,2019-10-07 09:49:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.54643975,0.1
14083072584938676456,672792,2019-10-07 09:25:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
17948221055538910335,672792,2019-10-07 09:25:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0294
3351495191361731455,672792,2019-10-07 09:25:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.5976325,0.1
16119868550260224772,672787,2019-10-07 09:04:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
5822211336491083532,672787,2019-10-07 09:04:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
11788864162939225362,672783,2019-10-07 08:49:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
15551006323703369671,672783,2019-10-07 08:49:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
10343250087964295954,672468,2019-10-06 11:51:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.03675
2957034404267976441,672468,2019-10-06 11:51:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0441
6380986621168492278,672468,2019-10-06 11:51:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.302789,0.1
14017764640245262344,672389,2019-10-06 05:56:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.03675
1624132058514301563,672389,2019-10-06 05:56:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0441
1701939839120925765,672389,2019-10-06 05:56:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,825.73471675,0.1
13240859510583310572,672379,2019-10-06 04:56:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
16537379592301810474,672379,2019-10-06 04:56:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
832416114350710241,672378,2019-10-06 04:55:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
7066562443266546907,672378,2019-10-06 04:55:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
13715262100962731376,672330,2019-10-06 01:59:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0294
16517838777588602924,672330,2019-10-06 01:59:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,414.00506,0.1
7637253634140081971,672330,2019-10-06 01:59:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
11376640650609568829,672015,2019-10-05 04:54:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.425,0.1
7730446209460588286,671999,2019-10-05 03:55:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.425,0.1
12388398239842166964,671989,2019-10-05 03:01:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.425,0.1
10071531606640371833,671841,2019-10-04 16:56:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0294
7989889320645847951,671841,2019-10-04 16:56:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
5560537320422480935,671841,2019-10-04 16:56:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,415.09513225,0.1
12073436580340680267,671781,2019-10-04 12:59:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.0949335,0.1
12584575476726964520,671674,2019-10-04 05:47:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.05145
12794267638978733415,671674,2019-10-04 05:47:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0588
2384582724777684374,671674,2019-10-04 05:47:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.43231325,0.1
6462751252130722871,671660,2019-10-04 05:02:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
7159170385048850822,671660,2019-10-04 05:02:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
13497531096178230359,671578,2019-10-03 23:34:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.06615
17369441199433452002,671578,2019-10-03 23:34:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0588
16624697466398276348,671578,2019-10-03 23:34:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.43231325,0.1
10748625327654334380,671564,2019-10-03 22:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
16450829647470005707,671564,2019-10-03 22:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
10569382282143201417,671560,2019-10-03 22:33:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0441
16583850962434643717,671560,2019-10-03 22:33:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.03675
5322997082007723025,671560,2019-10-03 22:33:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.787777,0.1
4105507831088973884,671545,2019-10-03 21:38:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
7642303185234778924,671545,2019-10-03 21:38:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
15930401321321610317,671510,2019-10-03 19:02:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0588
3982309089856617212,671510,2019-10-03 19:02:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.05145
18391039209149520486,671510,2019-10-03 19:02:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.361295,0.1
2095171204801190490,671453,2019-10-03 14:54:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.32164425,0.1
9244505113316282188,670929,2019-10-02 04:09:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.44693975,0.1
4830055921503160686,670929,2019-10-02 04:09:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
8827760546705268975,670929,2019-10-02 04:09:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0294
11860900798080052100,670916,2019-10-02 03:05:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
12565955677589642589,670916,2019-10-02 03:05:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
10196264662909694665,670910,2019-10-02 02:48:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,414.91672875,0.1
11186156755477461762,670910,2019-10-02 02:48:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0441
8959896215137053886,670910,2019-10-02 02:48:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.03675
9834147160573139229,670895,2019-10-02 01:30:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
11228896225199695667,670895,2019-10-02 01:30:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
15135738900081441006,670789,2019-10-01 18:44:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.787777,0.1
16352421977055601372,670789,2019-10-01 18:44:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
8887751947165943125,670789,2019-10-01 18:44:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0294
13925653979809066902,670777,2019-10-01 18:07:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
15300322818224773277,670777,2019-10-01 18:07:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
17335184751196406458,670621,2019-10-01 07:31:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0588
2007063462730282870,670621,2019-10-01 07:31:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.06615
8484655281640009838,670621,2019-10-01 07:31:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.986777,0.1
12736305870262312252,670605,2019-10-01 06:20:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
529331814354075899,670605,2019-10-01 06:20:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
12753588659933565812,670481,2019-09-30 21:52:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
15722636422099364331,670481,2019-09-30 21:52:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0294
9180455443355546014,670481,2019-09-30 21:52:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.44693975,0.1
12810554384133821054,670466,2019-09-30 20:41:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
13264831103000855590,670466,2019-09-30 20:41:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
2370339705197594991,670346,2019-09-30 13:13:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.09050575,0.1
14439238708623383143,670233,2019-09-30 05:26:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
18111984761515117377,670233,2019-09-30 05:26:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0294
5588797947585845908,670233,2019-09-30 05:26:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.44693975,0.1
12850441736636726514,670219,2019-09-30 04:45:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
4913990157919596462,670219,2019-09-30 04:45:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
17106114372549848678,670197,2019-09-30 02:54:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
8419537601271218621,670197,2019-09-30 02:54:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
8091311205597840252,670197,2019-09-30 02:54:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.20174675,0.1
4287919756170377435,670150,2019-09-29 23:45:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.88236812,0.1
18427671498606369648,670113,2019-09-29 21:17:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
3486330975224836619,670113,2019-09-29 21:17:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
8524843880548909934,670113,2019-09-29 21:17:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.10956,0.1
11560547487936596955,670076,2019-09-29 18:58:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.44693975,0.1
12270262078883339996,670062,2019-09-29 17:50:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.5976325,0.1
7577688181336586527,670061,2019-09-29 17:43:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
13659746814710841288,670047,2019-09-29 17:02:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
965454577216145762,670047,2019-09-29 17:02:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
9815958724890407665,669989,2019-09-29 12:46:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0441
6147250304372174346,669989,2019-09-29 12:46:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.03675
14491249080954224924,669989,2019-09-29 12:46:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.44693975,0.1
6851253759796746852,669982,2019-09-29 12:16:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.10513225,0.1
1545934021273506210,669976,2019-09-29 11:50:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
2405453899238702201,669976,2019-09-29 11:50:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
9402130742013981423,669880,2019-09-29 05:51:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.44693975,0.1
10139147250896769739,669676,2019-09-28 16:14:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
10961088648239112894,669676,2019-09-28 16:14:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,413.0949335,0.1
11334795054525074680,669676,2019-09-28 16:14:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0294
7109292001248034873,669666,2019-09-28 15:16:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,412.44693975,0.1
5340327003596485533,669663,2019-09-28 15:04:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
8022745367292319557,669663,2019-09-28 15:04:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
17671889911185879274,669656,2019-09-28 14:43:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
6420312362358974221,669656,2019-09-28 14:43:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
1968371740214089126,669596,2019-09-28 10:45:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0294
6630357799764980056,669596,2019-09-28 10:45:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.03675
10409816543566489612,669596,2019-09-28 10:45:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,434.33693975,0.1
17895953182385909260,669574,2019-09-28 09:13:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
7038798405875555859,669574,2019-09-28 09:13:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
3262013872191615668,669318,2019-09-27 16:22:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.05145
17941536061420459309,669317,2019-09-27 16:14:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,869.159253,0.1
4040699604932271659,669317,2019-09-27 16:14:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0588
12422718281394464518,669308,2019-09-27 15:36:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
14520705544184302656,669308,2019-09-27 15:36:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
12209268423945047976,669305,2019-09-27 15:24:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
984137701035538706,669305,2019-09-27 15:24:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
732601089944987850,669285,2019-09-27 14:16:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0735
3771722556285938118,669285,2019-09-27 14:16:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.06615
7648705234680981261,669285,2019-09-27 14:16:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,434.39076925,0.1
406143970309282965,669043,2019-09-26 22:02:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0441
2412944790188431824,669043,2019-09-26 22:02:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.03675
13793524296161843653,669043,2019-09-26 22:02:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,434.4876325,0.1
15282194990083732699,669029,2019-09-26 20:44:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
8283674679140908179,669029,2019-09-26 20:44:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
13526106284821312359,668959,2019-09-26 15:45:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0294
4826515960430272971,668959,2019-09-26 15:45:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.03675
17009753057866508347,668959,2019-09-26 15:45:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,434.33693975,0.1
10979060451244804378,668951,2019-09-26 15:19:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0441
15956345718974688019,668951,2019-09-26 15:19:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.03675
4324947186150674243,668951,2019-09-26 15:19:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FP5W-UEE5-GYN9-8MTG3,435.33193975,0.1
16526421835499602272,668950,2019-09-26 15:18:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.08085
8901160189876993893,668950,2019-09-26 15:18:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0882
15808694179397705356,668947,2019-09-26 14:59:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.0147
6714712134473378311,668947,2019-09-26 14:59:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.00735
3717315901063299784,668942,2019-09-26 14:51:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FP5W-UEE5-GYN9-8MTG3,0.0,0.02205
