ID,Height,timestamp,Type,From,To,Amount,Fee
14082276777523403421,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,4.83395502,1.0
1682428881092649993,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,0.84864713,1.0
4393782150783650805,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.88127444,1.0
4670436105314146865,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.5011711,1.0
12527717797624176922,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,4.80388636,1.0
346366692346485506,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.30267262,1.0
3721238018180751345,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,0.87246773,1.0
12948434084611009801,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.8959575,1.0
12638704005620465699,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.13774757,1.0
10597184559398262147,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.75739735,1.0
10038632657381409960,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.51027633,1.0
17034925366573332461,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.67321878,1.0
2089802502698104262,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.90031611,1.0
1959754216448677681,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.69751961,1.0
6002810564384599540,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.53022773,1.0
12260055330324097731,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.24277812,1.0
6876418054082570856,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,0.76788905,1.0
11974945027479775313,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,4.25931991,1.0
10067744340274297804,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,0.5483161,1.0
18128037952940949643,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.27918703,1.0
9379984507780393162,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,33.26377069,1.0
13355605780889905792,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.62689005,1.0
7003017667690706450,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.93024437,1.0
816210758853132729,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,4.52185771,1.0
11849501730926162339,491650,2018-05-18 12:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.93073636,1.0
8822327102799561359,491280,2018-05-17 11:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.19205456,1.0
5732228977024848143,490674,2018-05-15 18:47:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,0.62579242,1.0
16649777815150478873,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.359027,1.0
16784271789703382497,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.71224376,1.0
1765254867218979410,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.51952955,1.0
1227409436820797235,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.82731001,1.0
11773507471618059483,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.18511285,1.0
8282422880854223774,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.42133481,1.0
9699369570977952432,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.02771363,1.0
3614164093388012790,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,6.67498372,1.0
12255028688515152218,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.39197954,1.0
302078666120066469,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.52678268,1.0
14076134358054763185,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,10.36875167,1.0
18386821592592437950,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.85889357,1.0
2075993114539202909,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.49054372,1.0
12094107997605196343,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.67557688,1.0
1422737653932139376,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,10.57663821,1.0
827503896940412224,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.73201412,1.0
9018212028402159772,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,4.18368847,1.0
7223956171480425237,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.29870405,1.0
8488503590843170633,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,7.09114721,1.0
7050321010419473774,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.81735049,1.0
41415591430472572,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,16.23396256,1.0
4234380327924144213,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,8.75296098,1.0
5158441226030802436,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.62747287,1.0
7876363105485556581,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,8.83662477,1.0
1432034728700769813,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.98750124,1.0
3824179883072359235,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.72616038,1.0
7571306627760553574,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.44462107,1.0
18196685188066692192,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.64697639,1.0
5108151801874635374,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,7.52145176,1.0
10038887110779566706,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.4950302,1.0
12074332170273234819,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,23.22965787,1.0
6148834230434817906,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,6.61244208,1.0
18136330341810136738,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.48020414,1.0
10975220868430682646,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.31673029,1.0
16928134539659527658,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.14202994,1.0
15855967475362544081,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,0.96068438,1.0
6596841647657796962,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,7.9726506,1.0
6435622451080742413,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,10.21006108,1.0
4102174818629179945,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.03175784,1.0
6420762140041893934,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,4.87162411,1.0
12844942366761649659,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.88485368,1.0
17606841384383229868,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.51039412,1.0
5373546020926914205,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.76203218,1.0
12647984663381765600,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.6170209,1.0
9394015257921702530,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.93334522,1.0
133448286736611952,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.67024591,1.0
4072655167882466038,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.5580547,1.0
17238195300917740970,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.44474049,1.0
14092775014773921760,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.59770492,1.0
6927255642337411850,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.33197004,1.0
5799342896613418871,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.45840336,1.0
16144827624690278895,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.49041641,1.0
12823974545880136298,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.94272085,1.0
15214505701602586604,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.59370573,1.0
7217092848385040959,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.10331334,1.0
706865327575132759,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.63323234,1.0
854440326819353712,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.05520476,1.0
11779262574541157950,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,8.27276562,1.0
17360355766461737046,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.76992724,1.0
9157583342706466594,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.22351077,1.0
3840378386300805810,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.6466642,1.0
7020778797811448894,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.06613124,1.0
6923736314946981454,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.28410877,1.0
5087150789246941896,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.74313396,1.0
8453556519826410231,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,7.91155516,1.0
6519689548574548252,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,13.75205947,1.0
17162623774016935103,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.83560556,1.0
5084153530355312509,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.56155564,1.0
14934025867167649048,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.70829699,1.0
8936038500522301339,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.95719623,1.0
7987741861765884061,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.3985565,1.0
9571422135914814822,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,12.39142625,1.0
17425260907537849532,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,7.24041181,1.0
4336810817052049514,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.40106264,1.0
14960086194365358381,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.70962706,1.0
16682739251876797841,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,33.96944599,1.0
11805534841194494417,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.44456701,1.0
15103309011846697572,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.5809361,1.0
4563648327742633266,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,16.54433138,1.0
7430502440727783976,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,6.95140975,1.0
17654961114370824229,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,31.99197826,1.0
8264833579475852072,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,8.17542327,1.0
11494591423107053570,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,12.69120364,1.0
14924794233720741965,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,6.17713557,1.0
10792021819864321123,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.17934258,1.0
9269704637996046239,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.31580039,1.0
5316530999252596930,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,27.23351001,1.0
12344729435422319205,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.4455747,1.0
164686539834233821,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.86826042,1.0
1402080968335195160,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,3.62124195,1.0
16924906953198376058,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,9.66298553,1.0
10914191541459135375,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,7.35098913,1.0
2942660106830586583,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,8.30493095,1.0
17359939751257573458,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.52428263,1.0
10214640988371029173,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.58880742,1.0
4326139275692192212,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,4.98163747,1.0
16855367515308395573,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,11.1701735,1.0
2709399751588569809,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,4.5376782,1.0
3304684263377534523,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.12868767,1.0
3564187758115338572,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,6.19667363,1.0
17878644873532439576,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,7.35848275,1.0
5983752946465635834,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,6.33446743,1.0
10264530287883024059,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,9.53969112,1.0
17959416665188892188,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,7.81163946,1.0
7664947828267061141,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.14414633,1.0
13915128144636588376,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,7.05859227,1.0
9191814893141666014,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,10.87181125,1.0
9143396706265160582,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.03180238,1.0
3684210927949380156,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.583168,1.0
8679494272764619217,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,4.99077236,1.0
16004471979529685936,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,10.32866804,1.0
6941698913387185347,446228,2018-01-11 10:29:15,Ordinary Payment,S-4JG5-VNSQ-KC8K-D9A57,S-JEPN-W4QE-XLAL-23ZKM,23.0,1.0
9263248492744236807,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,2.77844929,1.0
17049105975835597543,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,14.41818709,1.0
10831466112327388155,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,4.45868194,1.0
2791555280494003377,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,10.68651224,1.0
10652642979702764143,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,24.83380718,1.0
3010438520025029868,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,7.07350521,1.0
12465534072493600986,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,6.48114177,1.0
16991942400823574428,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,5.72992976,1.0
14073142430495709661,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,25.42155406,1.0
12052672327289235190,442738,2018-01-01 16:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,0.02392327,1.0
4317469693611574236,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,0.70537439,1.0
18092213923701720927,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,0.53373667,1.0
7249825673387062619,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,1.57447717,1.0
1499348720377822255,441204,2017-12-28 08:27:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4JG5-VNSQ-KC8K-D9A57,0.3079506,1.0
11595261320167400040,440783,2017-12-27 04:14:05,Reward Recipient Assignment,S-4JG5-VNSQ-KC8K-D9A57,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2631722409962614414,440667,2017-12-26 20:41:42,Account Update,S-4JG5-VNSQ-KC8K-D9A57,,0.0,1.0
11928403719757973840,440458,2017-12-26 07:09:30,Ordinary Payment,S-K685-K2U7-UKJH-BBKD2,S-4JG5-VNSQ-KC8K-D9A57,20.0,1.0
