ID,Height,timestamp,Type,From,To,Amount,Fee
3004948660141358247,738106,2020-04-07 02:35:49,Marketplace Purchase,S-AVTM-MJ4C-B5ML-HYVZ7,S-ZM8X-GAWB-42JD-8924R,0.0,0.1
4154313281380348483,713852,2020-01-30 06:35:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AVTM-MJ4C-B5ML-HYVZ7,0.0,0.06615
16414677258678971904,608666,2019-04-11 00:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.10399757,0.1
3244506071558192017,603217,2019-03-26 18:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.18016424,0.1
5097516864563589287,575801,2019-01-08 23:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.01125515,0.1
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.27305713,0.1
15107128787167566200,564111,2018-12-07 07:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.06872255,0.1
10488529495096718853,559585,2018-11-24 15:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.03748747,0.1
5673902309867926733,553350,2018-11-07 04:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.1508903,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.26891776,0.1
9397546382949616585,544073,2018-10-12 05:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.04955667,0.1
16768999758539818625,536225,2018-09-20 05:45:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.2595926,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.86861125,0.1
11632632678108607003,526860,2018-08-25 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.32109826,0.1
3125320971538373874,522354,2018-08-12 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.35317733,0.1
14371140640198230216,515899,2018-07-25 09:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.03173737,0.1
11659155815759406956,511540,2018-07-13 04:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.11284987,0.1
5859924350352767774,505362,2018-06-25 21:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.18616056,1.0
15614415344131131347,500794,2018-06-13 02:18:37,Ordinary Payment,S-AVTM-MJ4C-B5ML-HYVZ7,S-9CNA-7WA5-UZW2-CM8YQ,5.0,0.01
5086516568788538095,499067,2018-06-08 06:14:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AVTM-MJ4C-B5ML-HYVZ7,100.04545616,1.0
7714240235762599732,491199,2018-05-17 05:47:44,Account Update,S-AVTM-MJ4C-B5ML-HYVZ7,,0.0,1.0
10758606748089857488,491198,2018-05-17 05:41:14,Reward Recipient Assignment,S-AVTM-MJ4C-B5ML-HYVZ7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14377938989830690504,491142,2018-05-17 02:09:55,Ordinary Payment,S-9CNA-7WA5-UZW2-CM8YQ,S-AVTM-MJ4C-B5ML-HYVZ7,5.0,1.0
