ID,Height,timestamp,Type,From,To,Amount,Fee
7457691396467986763,780145,2020-08-02 10:01:08,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.0147
14545193450182133871,742458,2020-04-19 07:27:16,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-EKFT-RFE3-DRSX-6LC6Y,3.0,0.0147
6214982904148573444,739831,2020-04-11 22:36:49,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-2XQ5-Y4N6-BYYG-2KY4C,1.0,0.05145
7458194499854775033,738581,2020-04-08 10:58:31,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-PNCQ-WQR6-QVSN-25MC7,1.0,0.0588
4043179333126856784,737548,2020-04-05 13:21:10,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-ACRE-XFUU-9VPY-CGMV2,8.0,0.0147
16767726237305072873,736811,2020-04-03 11:34:21,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-EKFT-RFE3-DRSX-6LC6Y,7.0,0.03675
1753172125626993677,736803,2020-04-03 11:06:21,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-EKFT-RFE3-DRSX-6LC6Y,2.0,0.03675
10301971621270434979,735894,2020-03-31 21:54:07,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-EKFT-RFE3-DRSX-6LC6Y,1.0,0.05145
6179654152954871890,734151,2020-03-27 00:55:05,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-4879-SKZB-P27Y-8DHV2,1.0,0.0294
3704393476060281390,733115,2020-03-24 03:45:56,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-JF59-HMUJ-6F5Z-CLCR4,2.0,0.0294
18111500023242160399,733099,2020-03-24 02:33:16,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-5A4K-BZVW-HXF9-2SFWL,9.0,0.0294
2242089912918359257,732421,2020-03-22 05:04:54,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-EKFT-RFE3-DRSX-6LC6Y,2.0,0.05145
16815240885477735939,732286,2020-03-21 20:18:37,Ordinary Payment,S-GJ2M-LURM-42M7-6XZZ6,S-EKFT-RFE3-DRSX-6LC6Y,5.0,0.0588
18362097528636534626,732272,2020-03-21 19:25:13,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-K7ND-FLNJ-BZY8-EG845,9.0,0.02205
15337561201406312965,730861,2020-03-17 20:29:24,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-EKFT-RFE3-DRSX-6LC6Y,2.0,0.0294
16671159995848495292,729641,2020-03-14 10:57:05,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-EKFT-RFE3-DRSX-6LC6Y,9.0,0.03675
11144159164137760986,729143,2020-03-13 01:03:41,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-UGC7-F6L6-JN5H-39WL8,1.0,0.0294
16827635643385639885,728592,2020-03-11 12:27:36,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-EKFT-RFE3-DRSX-6LC6Y,4.0,0.03675
3358463207653446243,724580,2020-02-29 06:52:22,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-6P99-RKDG-WS9M-4K9PA,6.0,0.0588
12331550209097425933,723683,2020-02-26 18:31:59,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-EKFT-RFE3-DRSX-6LC6Y,1.0,0.05145
1429924832117514662,722519,2020-02-23 12:18:43,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-EKFT-RFE3-DRSX-6LC6Y,4.0,0.05145
716653512653909251,722091,2020-02-22 07:31:21,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-EKFT-RFE3-DRSX-6LC6Y,1.0,0.0588
5673613588517932750,721731,2020-02-21 07:33:00,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.03675
7807021699203946387,721192,2020-02-19 19:09:53,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-EKFT-RFE3-DRSX-6LC6Y,1.0,0.05145
9599667187140105224,721116,2020-02-19 14:11:46,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-PGPF-2ZQT-DVGV-2XNPS,5.0,0.03675
17435101426039202377,720176,2020-02-16 23:17:17,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-ERTF-D2QR-PQTZ-7YDEC,15.0,0.0588
7989456549095484161,719410,2020-02-14 19:45:44,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-PMB8-PFUH-TCPV-GRSE6,8.0,0.02205
3813372491482566037,719402,2020-02-14 19:20:25,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-EKFT-RFE3-DRSX-6LC6Y,25.0,0.02205
3277092572642531675,719105,2020-02-13 23:18:38,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-EKFT-RFE3-DRSX-6LC6Y,2.0,0.0588
14107251361705663118,718038,2020-02-10 23:26:07,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-U43N-9NG6-MZQQ-72BNU,1.0,0.0147
7738317255144555664,716659,2020-02-07 02:37:57,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-ZPL8-W8MH-5S7K-HTFU6,5.0,0.03675
8446982379207741934,716522,2020-02-06 17:16:16,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-EKFT-RFE3-DRSX-6LC6Y,6.0,0.03675
17860047069313081822,716226,2020-02-05 21:29:00,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.03675
18070184196909316950,715648,2020-02-04 06:39:40,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-EKFT-RFE3-DRSX-6LC6Y,2.0,0.03675
3147912348369456751,715221,2020-02-03 01:55:57,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-8MTT-MDLZ-DQWH-E86QG,3.0,0.00735
16901560379758860657,714216,2020-01-31 06:30:07,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-EKFT-RFE3-DRSX-6LC6Y,3.0,0.05145
17400952687890964960,713345,2020-01-28 20:09:18,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-CQPT-F4WS-UJ9K-47ZMA,1.0,0.0147
16241875277460574483,712894,2020-01-27 13:46:58,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-YJC9-B4VG-X7VR-2FHGA,9.0,0.05145
11937334951534517882,712313,2020-01-25 22:55:22,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-EKFT-RFE3-DRSX-6LC6Y,5.0,0.02205
4449787136053284224,712156,2020-01-25 12:02:45,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-KLTC-9ULF-GSNS-8VTPC,3.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EKFT-RFE3-DRSX-6LC6Y,10.0,0.08085
