ID,Height,timestamp,Type,From,To,Amount,Fee
9853190473768304659,719867,2020-02-16 02:17:22,Ordinary Payment,S-PFPD-GVNK-Y863-9MQKK,S-CCGA-3PG5-GMEA-EUPWG,9.1425376,0.01
17469244050792795565,717015,2020-02-08 02:27:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PFPD-GVNK-Y863-9MQKK,0.0,0.06615
11417631127250954050,711694,2020-01-24 05:40:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PFPD-GVNK-Y863-9MQKK,0.0,0.05145
7723018467015670863,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFPD-GVNK-Y863-9MQKK,9.15,1.0
10529171558072101998,500632,2018-06-12 15:09:22,Ordinary Payment,S-PFPD-GVNK-Y863-9MQKK,S-CCGA-3PG5-GMEA-EUPWG,1037.44,1.0
5829332343401294407,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFPD-GVNK-Y863-9MQKK,693.39,1.0
11898711949282495498,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFPD-GVNK-Y863-9MQKK,26.22,1.0
1507951548674429064,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFPD-GVNK-Y863-9MQKK,11.93,1.0
15607191861106274254,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFPD-GVNK-Y863-9MQKK,12.1,1.0
15814860092905834541,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PFPD-GVNK-Y863-9MQKK,3.9702252,1.0
13777607977475497418,472386,2018-03-25 14:06:42,Reward Recipient Assignment,S-PFPD-GVNK-Y863-9MQKK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8187645894939551343,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PFPD-GVNK-Y863-9MQKK,2.65617314,1.0
13610704133888366617,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PFPD-GVNK-Y863-9MQKK,11.35407432,1.0
422339407175852164,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PFPD-GVNK-Y863-9MQKK,2.36922397,1.0
4830933502271115384,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PFPD-GVNK-Y863-9MQKK,6.68057671,1.0
16136982317046279887,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PFPD-GVNK-Y863-9MQKK,7.02786888,1.0
1594382260964164101,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PFPD-GVNK-Y863-9MQKK,2.43565519,1.0
11088170659854665447,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PFPD-GVNK-Y863-9MQKK,5.80556866,1.0
14400935158381080432,469547,2018-03-17 15:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PFPD-GVNK-Y863-9MQKK,24.21317154,1.0
13025454935922108877,469168,2018-03-16 13:57:24,Reward Recipient Assignment,S-PFPD-GVNK-Y863-9MQKK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8018046860379204718,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PFPD-GVNK-Y863-9MQKK,10.28999999,1.0
14752230669578674484,465852,2018-03-07 06:53:51,Reward Recipient Assignment,S-PFPD-GVNK-Y863-9MQKK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16222548639879435323,456104,2018-02-08 00:56:33,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-PFPD-GVNK-Y863-9MQKK,121.0,1.0
9632213335989616115,453783,2018-02-01 13:24:55,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-PFPD-GVNK-Y863-9MQKK,100.0,1.0
