ID,Height,timestamp,Type,From,To,Amount,Fee
3315078423392191824,780895,2020-08-04 12:12:31,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-4Y3L-HTP3-9HX5-2QU9P,5.27235,0.0588
10192959696804085286,742490,2020-04-19 09:06:34,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-JPMP-KZBA-S344-HR4HY,4.0,0.0588
2612606876553223489,741728,2020-04-17 05:56:28,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-8NJV-HFMU-B36M-2H4C5,1.0,0.02205
5869099380983710425,741485,2020-04-16 13:31:03,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-TVF6-K68P-ARXV-F2UPA,7.0,0.0441
8265853412796621743,740755,2020-04-14 12:46:23,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-JPMP-KZBA-S344-HR4HY,2.0,0.05145
4864235729281526641,740693,2020-04-14 08:47:59,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-JPMP-KZBA-S344-HR4HY,1.0,0.0294
10413750027715882484,740501,2020-04-13 19:56:46,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-6V2D-3KZ3-5QNG-GZF3V,12.0,0.0588
7754655186275752688,740420,2020-04-13 14:19:16,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-JPMP-KZBA-S344-HR4HY,2.0,0.0147
4888875645339155362,739881,2020-04-12 02:03:16,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-JPMP-KZBA-S344-HR4HY,11.0,0.0441
10200569660912108710,738608,2020-04-08 12:22:16,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-JPMP-KZBA-S344-HR4HY,4.0,0.03675
13075681072512511605,737205,2020-04-04 14:04:49,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-YC3G-3ZM5-8CJF-E54JK,2.0,0.02205
14241351290065546885,736254,2020-04-01 22:26:03,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-RXFP-M38S-8WRS-8LPKR,3.0,0.0441
14475694442315036102,735424,2020-03-30 14:46:37,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-JPMP-KZBA-S344-HR4HY,1.0,0.02205
1627869822513078422,735324,2020-03-30 08:04:17,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-7BAN-S8QB-J37S-H7BHH,2.0,0.0441
13747318745236823125,735144,2020-03-29 19:53:30,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-CL3W-UQSR-78EQ-AZWKH,15.0,0.03675
10850943494369125742,734828,2020-03-28 22:58:52,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-JPMP-KZBA-S344-HR4HY,21.0,0.05145
8589380932839257745,733695,2020-03-25 18:32:47,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-PQJF-V5R5-G2N8-9MTGF,2.0,0.0294
313069366269529009,733059,2020-03-23 23:50:11,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-MDDK-8X93-TGAC-2Y9NR,1.0,0.0147
11042145781785621871,732565,2020-03-22 14:56:58,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-MBT8-QWBU-A262-9EQT4,1.0,0.00735
4755793450463115144,732511,2020-03-22 11:01:49,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-EQ9M-DKQ2-4ZHN-3B8W2,3.0,0.0147
14828233659516988365,731405,2020-03-19 09:13:20,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-JPMP-KZBA-S344-HR4HY,1.0,0.02205
16812949390295461159,729533,2020-03-14 03:39:47,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.0147
14541280619091426564,729509,2020-03-14 01:44:49,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-JPMP-KZBA-S344-HR4HY,2.0,0.00735
2521968647851566436,729449,2020-03-13 21:30:02,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-L3BJ-G5T6-UDHG-E4QMJ,23.0,0.05145
3228006959771126272,728919,2020-03-12 10:03:09,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-JPMP-KZBA-S344-HR4HY,3.0,0.0294
1777289173277051620,727526,2020-03-08 12:35:36,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-7583-JYGB-3P2B-5X5X3,8.0,0.0147
5111418875401414629,726401,2020-03-05 09:01:40,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-JPMP-KZBA-S344-HR4HY,33.0,0.02205
10318242012987832798,726053,2020-03-04 09:15:18,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-J6CH-LBDV-GJNZ-G38CS,3.0,0.02205
18364698497075725809,725186,2020-03-01 23:13:54,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-JPMP-KZBA-S344-HR4HY,1.0,0.05145
17271618170938538306,725042,2020-03-01 13:46:34,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-JPMP-KZBA-S344-HR4HY,2.0,0.0588
8448579184449057232,720567,2020-02-18 01:02:17,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-AG83-NAEL-QALV-BZEVB,1.0,0.0441
16343143580390278019,719742,2020-02-15 17:56:29,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-Z6V7-LNUZ-BSPD-7TYPK,2.0,0.0441
1925522643735227791,719475,2020-02-14 23:50:51,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-JPMP-KZBA-S344-HR4HY,3.0,0.0588
509977090615958769,719079,2020-02-13 21:37:28,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-HSE4-PSMU-B87D-BPDWA,11.0,0.0441
10191425398785742384,718855,2020-02-13 05:52:00,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-JPMP-KZBA-S344-HR4HY,8.0,0.02205
11657622094245766164,716923,2020-02-07 20:40:38,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-JPMP-KZBA-S344-HR4HY,1.0,0.02205
2926700888692641702,716181,2020-02-05 18:31:38,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-JPMP-KZBA-S344-HR4HY,2.0,0.0147
17503409995050757325,714559,2020-02-01 05:39:53,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-TATB-Q32P-XG8T-3Q4G5,2.0,0.03675
9143547941380486170,714353,2020-01-31 16:03:28,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-YDVY-6VXW-L5A9-3KL9M,6.0,0.0294
4103945798065917820,713048,2020-01-27 23:47:56,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-JPMP-KZBA-S344-HR4HY,6.0,0.05145
16178611760140757401,712843,2020-01-27 10:38:05,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-WEBQ-EMUN-8UF8-FU3B2,27.0,0.02205
6674172349563501611,712548,2020-01-26 14:34:29,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-JPMP-KZBA-S344-HR4HY,24.0,0.03675
9963774968339257498,712135,2020-01-25 11:01:40,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-D3CY-Q8ZE-HXG9-863R5,3.0,0.00735
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JPMP-KZBA-S344-HR4HY,10.0,0.06615
