ID,Height,timestamp,Type,From,To,Amount,Fee
10774272547803841476,549277,2018-10-26 18:44:55,Ordinary Payment,S-X6BT-Y4V9-9JWK-CVBXF,S-FC65-UP9V-AW25-DY8E2,4000.0,0.1
10233160855065009959,510670,2018-07-10 18:02:23,Ordinary Payment,S-X6BT-Y4V9-9JWK-CVBXF,S-YMVU-7ZCB-LZ2H-6M4Q6,45.0,1.0
16630539825340840496,463159,2018-02-27 18:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X6BT-Y4V9-9JWK-CVBXF,1000.0,1.0
10686964915932647447,454050,2018-02-02 07:12:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X6BT-Y4V9-9JWK-CVBXF,1000.0,1.0
13181473330542597103,445964,2018-01-10 17:05:30,Ordinary Payment,S-X6BT-Y4V9-9JWK-CVBXF,S-BKFV-M69C-PGV4-6Y7Y7,5.0,1.0
16727742247534238571,445963,2018-01-10 16:51:53,Ordinary Payment,S-X6BT-Y4V9-9JWK-CVBXF,S-5B5H-GGLH-QJ7V-E5UXQ,5.0,1.0
17674114409341333430,445963,2018-01-10 16:51:53,Ordinary Payment,S-X6BT-Y4V9-9JWK-CVBXF,S-YKWT-BX4R-ERH7-AHLAN,5.0,1.0
1105885685894882106,445963,2018-01-10 16:51:53,Ordinary Payment,S-X6BT-Y4V9-9JWK-CVBXF,S-SA63-Z2EM-LP2W-CGKDB,5.0,1.0
7313814804126610467,445963,2018-01-10 16:51:53,Ordinary Payment,S-X6BT-Y4V9-9JWK-CVBXF,S-FWBZ-7339-SFT3-HF4PK,5.0,1.0
8757888089343248933,445958,2018-01-10 16:09:01,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-X6BT-Y4V9-9JWK-CVBXF,275.0,1.0
6143991312329545079,445956,2018-01-10 15:58:30,Ordinary Payment,S-ZA8C-UARH-SFVR-26CZ4,S-X6BT-Y4V9-9JWK-CVBXF,1800.0,1.0
8940439579739303716,445917,2018-01-10 13:39:47,Account Update,S-X6BT-Y4V9-9JWK-CVBXF,,0.0,1.0
10954259517207043313,445907,2018-01-10 12:55:55,Ordinary Payment,S-JPYF-5VHU-KW8H-95WW3,S-X6BT-Y4V9-9JWK-CVBXF,5.0,1.0
