ID,Height,timestamp,Type,From,To,Amount,Fee
1827186122370701346,779563,2020-07-31 19:19:55,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-4Y3L-HTP3-9HX5-2QU9P,1.0004,0.05145
16818441666712956521,740947,2020-04-15 01:43:37,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-BC5M-8H2F-39B8-6SLGH,3.0,0.0294
15044322376905517087,740042,2020-04-12 12:40:13,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-T9QA-DGSX-UBMV-8RYP5,1.0,0.0588
15734470131534295108,739710,2020-04-11 13:56:13,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-2FPM-9D97-5EXA-BUZHZ,2.0,0.05145
6899676515772305577,739343,2020-04-10 13:53:14,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-BFN9-T9DY-TEFG-4HUB5,1.0,0.03675
9555557154940669710,738982,2020-04-09 13:15:25,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-9QVG-ZCLZ-ENBB-CD9B7,4.0,0.0441
12706243090531767674,738888,2020-04-09 07:03:36,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-2FPM-9D97-5EXA-BUZHZ,2.0,0.02205
15237061300420853905,737828,2020-04-06 07:49:08,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-B6M5-7GBL-2NT9-76ZSU,14.0,0.0588
2878478348995984124,735944,2020-04-01 01:50:00,Ordinary Payment,S-BJFE-F9T9-UXEX-4RTSJ,S-2FPM-9D97-5EXA-BUZHZ,1.0,0.0147
2224624357612119544,735848,2020-03-31 19:11:13,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-2FPM-9D97-5EXA-BUZHZ,10.0,0.0294
5682756926848251328,735696,2020-03-31 09:01:33,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-6K5F-VPXU-BEMT-545Z8,8.0,0.0441
10128537475777487236,735452,2020-03-30 16:37:23,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-TE7G-LLVM-9WXF-DLS89,9.0,0.0441
14705573119644842152,735140,2020-03-29 19:37:36,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-2FPM-9D97-5EXA-BUZHZ,23.0,0.0441
3348242179278819873,734454,2020-03-27 21:58:06,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-VT3A-RMU7-VUSB-4MQ5F,17.0,0.0441
16741800335192269505,734372,2020-03-27 16:31:20,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-2FPM-9D97-5EXA-BUZHZ,1.0,0.05145
5811735809581858957,733535,2020-03-25 07:44:09,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-2FPM-9D97-5EXA-BUZHZ,16.0,0.00735
1864217298151224205,731536,2020-03-19 17:20:45,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-2FPM-9D97-5EXA-BUZHZ,1.0,0.05145
6519350865815147683,730728,2020-03-17 11:32:43,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-EH8H-KAPG-5Y54-6VG9Y,1.0,0.03675
3803083483908933900,730452,2020-03-16 17:16:27,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.0441
11215664806065363361,730402,2020-03-16 13:58:26,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-C5YT-K2WY-STQY-9SVNS,8.0,0.0441
18072478924899379089,729788,2020-03-14 20:56:07,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-2FPM-9D97-5EXA-BUZHZ,2.0,0.0441
9467870641711906120,729251,2020-03-13 08:25:55,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-2FPM-9D97-5EXA-BUZHZ,9.0,0.03675
5158732400191051964,728661,2020-03-11 17:07:03,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.0441
12192806790719417473,727892,2020-03-09 13:21:45,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-5RZF-5TKS-XQXR-GFVJK,2.0,0.0441
12835743457805038046,727797,2020-03-09 06:25:51,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-2FPM-9D97-5EXA-BUZHZ,3.0,0.03675
12187368618032780997,727093,2020-03-07 07:31:14,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-YVDX-JEP2-DW6Y-G6A9L,3.0,0.03675
11056405863035840015,726516,2020-03-05 16:33:36,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-2FPM-9D97-5EXA-BUZHZ,3.0,0.03675
18444995580538205605,724809,2020-02-29 22:18:42,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.0294
5226350845204933896,724530,2020-02-29 03:33:11,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-2FPM-9D97-5EXA-BUZHZ,1.0,0.00735
452802178366606529,722799,2020-02-24 06:46:21,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-WTP3-MCB4-GS7K-5PL3N,15.0,0.0588
6816897009899570417,719105,2020-02-13 23:18:38,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-4V9T-YUGP-R74A-8DXRS,16.0,0.0441
6812087281277801715,717434,2020-02-09 06:09:10,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-NLJZ-K8WZ-YZUQ-6CUGQ,3.0,0.02205
6102510860282297995,717267,2020-02-08 19:26:10,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-2FPM-9D97-5EXA-BUZHZ,1.0,0.05145
2107320805215979180,715075,2020-02-02 16:11:27,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-Q9Q2-2DGF-6K7S-AYQWU,2.0,0.05145
3843356873844565696,714773,2020-02-01 20:02:56,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-2FPM-9D97-5EXA-BUZHZ,31.0,0.03675
8924983878592446693,713968,2020-01-30 13:48:03,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-2FPM-9D97-5EXA-BUZHZ,4.0,0.02205
3967254868557169603,711294,2020-01-23 02:31:47,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-7GGD-XF8U-ZB29-EHKQY,5.0,0.02205
15118819284107217151,710592,2020-01-21 03:36:17,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-9D9L-22FJ-SBUC-269B6,19.0,0.03675
12027735708455917276,710581,2020-01-21 02:47:31,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-2FPM-9D97-5EXA-BUZHZ,4.0,0.02205
17306880857447515378,709220,2020-01-17 07:48:17,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-2FPM-9D97-5EXA-BUZHZ,15.0,0.02205
6194908667731102610,709096,2020-01-16 23:22:45,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-2FPM-9D97-5EXA-BUZHZ,6.0,0.0294
1139577147968465486,708347,2020-01-14 20:47:47,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.02205
105605076627417698,708315,2020-01-14 18:38:29,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-VYH7-ND55-3XRA-AXV7C,2.0,0.0294
7016036416588556768,708158,2020-01-14 08:11:13,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-S8D7-SLY7-GT29-4J9Z7,14.0,0.02205
16812619937691248550,707868,2020-01-13 12:41:16,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-2FPM-9D97-5EXA-BUZHZ,6.0,0.00735
12858560332823505860,707723,2020-01-13 03:09:41,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-2FPM-9D97-5EXA-BUZHZ,2.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FPM-9D97-5EXA-BUZHZ,10.0,0.0294
