ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UVSV-GGZS-6KFN-4LVUX,1e-08,0.24255
1033086792396405688,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UVSV-GGZS-6KFN-4LVUX,2.0,1.0001
1282364608507702876,342995,2017-03-28 07:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UVSV-GGZS-6KFN-4LVUX,1.7876809,1.0
4885530202757201639,342689,2017-03-27 10:16:29,Ordinary Payment,S-UVSV-GGZS-6KFN-4LVUX,S-7FY3-9QQW-QWFB-ANZ86,10.0,1.0
6437733869205047987,342629,2017-03-27 06:09:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UVSV-GGZS-6KFN-4LVUX,6.05999891,1.0
13575178349095701986,342601,2017-03-27 04:24:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UVSV-GGZS-6KFN-4LVUX,3.0,1.0
14938892875131520998,342601,2017-03-27 04:24:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UVSV-GGZS-6KFN-4LVUX,5.0,1.0
141634384660376856,342601,2017-03-27 04:24:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVSV-GGZS-6KFN-4LVUX,3.0,1.0
6161587688459539106,342601,2017-03-27 04:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVSV-GGZS-6KFN-4LVUX,3.0,1.0
12517390918378989440,342600,2017-03-27 04:14:43,Arbitrary Message,S-UVSV-GGZS-6KFN-4LVUX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6606742679618311824,342314,2017-03-26 09:28:38,Ordinary Payment,S-UVSV-GGZS-6KFN-4LVUX,S-7FY3-9QQW-QWFB-ANZ86,5.0,1.0
95340341606817647,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UVSV-GGZS-6KFN-4LVUX,2.72370166,1.0
11807964446092425629,341646,2017-03-24 12:24:37,Reward Recipient Assignment,S-UVSV-GGZS-6KFN-4LVUX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9179088534745522365,341589,2017-03-24 08:25:55,Reward Recipient Assignment,S-UVSV-GGZS-6KFN-4LVUX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
527796013139374775,341580,2017-03-24 07:47:34,Ordinary Payment,S-UVSV-GGZS-6KFN-4LVUX,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
7770314883499054627,341577,2017-03-24 07:39:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UVSV-GGZS-6KFN-4LVUX,3.0,1.0
10623604560975114584,341575,2017-03-24 07:30:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVSV-GGZS-6KFN-4LVUX,3.0,1.0
8367027133153979154,341575,2017-03-24 07:30:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVSV-GGZS-6KFN-4LVUX,3.0,1.0
11452944057297582344,340531,2017-03-21 09:47:46,Reward Recipient Assignment,S-UVSV-GGZS-6KFN-4LVUX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15125337440071390627,340531,2017-03-21 09:47:46,Account Update,S-UVSV-GGZS-6KFN-4LVUX,,0.0,1.0
16407705062592058131,340531,2017-03-21 09:47:46,Account Update,S-UVSV-GGZS-6KFN-4LVUX,,0.0,1.0
14146342005648791920,340530,2017-03-21 09:28:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UVSV-GGZS-6KFN-4LVUX,3.0,1.0
