ID,Height,timestamp,Type,From,To,Amount,Fee
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.68,0.02
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.95,0.02
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.61,0.02
336232344223458666,595437,2019-03-04 23:24:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.71210042,1.0
10092940113647884863,594450,2019-03-02 05:22:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.15846037,1.0
9623969437791291927,589954,2019-02-17 15:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,57.16020819,1.0
17039886305732445022,585742,2019-02-05 20:20:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.49220871,1.0
2195984251587320127,583257,2019-01-29 20:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.60757891,1.0
5868674831976492989,579383,2019-01-19 00:39:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.19567615,1.0
5294254076829484406,573980,2019-01-03 21:57:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,52.55550354,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,448.65,1.0
3515794059418625298,572647,2018-12-31 04:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,56.05254617,1.0
7048647389846350824,570335,2018-12-24 17:17:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.74812283,1.0
2560609946732136853,568047,2018-12-18 07:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,72.27248539,1.0
18264434548695527665,562674,2018-12-03 06:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.13337877,1.0
10153361689931896243,559572,2018-11-24 14:29:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.46445247,1.0
5589021254903708705,558935,2018-11-22 19:53:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.30538746,1.0
6267493991207228010,557475,2018-11-18 17:49:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.85688283,1.0
10713057844617050055,556446,2018-11-15 20:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,54.00289517,1.0
2587817271281123750,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.41394922,1.0
4680886562575342744,554066,2018-11-09 03:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.75632552,1.0
17413447783577922380,552327,2018-11-04 07:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,52.87485506,1.0
16414726053751006073,550778,2018-10-30 23:02:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,52.95394077,1.0
506224799507711586,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,52.24846218,1.0
8783824599366933201,548227,2018-10-23 20:01:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,52.27360567,1.0
8298421378820655586,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.56031941,1.0
5091876750087269883,545486,2018-10-16 04:17:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.052724,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,53.15367401,1.0
14185983714772117219,544024,2018-10-12 01:54:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,53.28036208,1.0
12030425451140253726,542660,2018-10-08 06:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.11691047,1.0
1772739943923239219,541687,2018-10-05 13:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.35067695,1.0
11054007472228436636,540525,2018-10-02 06:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.50636173,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,54.87367502,1.0
13874131095804663588,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.20866294,1.0
3056323201134169387,534358,2018-09-15 00:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,52.68070583,1.0
439487368808095614,533170,2018-09-11 16:50:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,52.71199383,1.0
3232562359316582928,532558,2018-09-09 23:37:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.65345191,1.0
17744242834900115016,531475,2018-09-06 23:09:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,52.99337976,1.0
10434254745249395205,530900,2018-09-05 08:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,56.68541726,1.0
14685549302846029141,529983,2018-09-02 18:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.77642961,1.0
2863403111758545115,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,52.58599415,1.0
9783888947325426500,527535,2018-08-26 22:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.09608617,1.0
3028602001276772644,526415,2018-08-23 18:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,52.65639322,1.0
2131790391898297657,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.06325608,1.0
1976066368537988776,524499,2018-08-18 10:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,53.28848475,1.0
12147277503380550851,523780,2018-08-16 10:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,52.82379667,1.0
11249595879113469858,522893,2018-08-13 22:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.08755025,1.0
12675971669750406976,521655,2018-08-10 11:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,52.21215306,1.0
11914064841165770161,520676,2018-08-07 17:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.74597663,1.0
12589921144535499966,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.66985074,1.0
6409748831372801001,519434,2018-08-04 06:41:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,50.54120727,1.0
3725852851116170439,518509,2018-08-01 16:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TA2T-NXBH-36BQ-F4BGM,51.60648397,1.0
18030566523065437366,516771,2018-07-27 19:33:32,Reward Recipient Assignment,S-TA2T-NXBH-36BQ-F4BGM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1868922302066855246,516769,2018-07-27 19:22:47,Ordinary Payment,S-TA2T-NXBH-36BQ-F4BGM,S-PDSJ-T764-DETJ-GH9MS,1.0,1.0
3036344413868504292,516769,2018-07-27 19:22:47,Arbitrary Message,S-TA2T-NXBH-36BQ-F4BGM,S-PDSJ-T764-DETJ-GH9MS,0.0,1.0
4076519005842123878,516766,2018-07-27 19:15:31,Ordinary Payment,S-PDSJ-T764-DETJ-GH9MS,S-TA2T-NXBH-36BQ-F4BGM,10.0,1.0
