ID,Height,timestamp,Type,From,To,Amount,Fee
17261812946443075859,780892,2020-08-04 12:00:24,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.02205
1887842448515146134,739329,2020-04-10 12:46:41,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-FNU8-387V-EN3X-5XK8U,5.0,0.03675
2893125928845472167,738643,2020-04-08 15:24:03,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-ERJS-GETR-5ENE-5B9V7,1.0,0.0294
8675044414906571901,737362,2020-04-05 00:25:32,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-KYN9-5HEF-GBZH-6EC2E,5.0,0.0294
2741074068827902033,736848,2020-04-03 14:17:59,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-NGKN-6MS2-7BXM-5RU77,4.0,0.00735
8506214525479004966,731973,2020-03-20 23:05:46,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-ERJS-GETR-5ENE-5B9V7,13.0,0.0588
6851562684245925080,731639,2020-03-20 00:41:05,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-N4JS-DMMR-SQCN-7HSHY,2.0,0.03675
6077352198113574727,731549,2020-03-19 18:24:33,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.0441
4008835318720057422,730343,2020-03-16 10:01:50,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-ERJS-GETR-5ENE-5B9V7,2.0,0.03675
11293289768723726466,729349,2020-03-13 15:06:45,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-ERJS-GETR-5ENE-5B9V7,1.0,0.0294
7422777106641647128,728233,2020-03-10 11:58:31,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-R3EW-879N-XDL9-BU5YU,1.0,0.0294
15169117454821323222,727873,2020-03-09 12:07:29,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-ERJS-GETR-5ENE-5B9V7,1.0,0.02205
18277146856934888281,723200,2020-02-25 09:57:14,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.02205
12336654995617010475,721861,2020-02-21 15:53:03,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.00735
15943617260411944547,719556,2020-02-15 05:17:55,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-SGJU-6SW7-T2HQ-5NNBP,10.0,0.02205
10196085816373326698,719211,2020-02-14 06:25:37,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-7FQY-L4GW-7W7A-3BCVF,1.0,0.03675
6976472099750983109,718246,2020-02-11 13:16:49,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-ERJS-GETR-5ENE-5B9V7,2.0,0.0441
17717930711642567742,717817,2020-02-10 08:42:43,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-ERJS-GETR-5ENE-5B9V7,6.0,0.0588
17366183519573134042,717212,2020-02-08 15:13:46,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-ERJS-GETR-5ENE-5B9V7,4.0,0.00735
3269802038717474527,717172,2020-02-08 13:02:33,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-JYXL-BNMW-MBXV-2R34W,2.0,0.0441
792375643283496752,716704,2020-02-07 05:36:53,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-CMGX-SZD7-UF9G-25LT6,2.0,0.0588
1775254712227101033,715874,2020-02-04 22:12:43,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-7T7A-7D5A-NEGQ-5K72K,2.0,0.03675
9106608333663301676,715604,2020-02-04 03:48:15,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-ERJS-GETR-5ENE-5B9V7,6.0,0.0588
17771162592120322988,714967,2020-02-02 09:09:20,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-AWP8-REYE-X32D-5RSQD,1.0,0.0588
6931133823375448852,714156,2020-01-31 02:24:54,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-CQ2Z-26T7-B2BV-DRR6P,1.0,0.0147
14100425461915077289,714070,2020-01-30 20:20:18,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-ERJS-GETR-5ENE-5B9V7,3.0,0.0294
11704118314225531646,713240,2020-01-28 13:15:05,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-ERJS-GETR-5ENE-5B9V7,1.0,0.05145
4260237230502340496,711985,2020-01-25 00:54:50,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-U428-N259-DC93-ARS65,9.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ERJS-GETR-5ENE-5B9V7,10.0,0.0588
