ID,Height,timestamp,Type,From,To,Amount,Fee
11460894570247555212,779823,2020-08-01 12:45:25,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-4Y3L-HTP3-9HX5-2QU9P,9.2944,0.0147
13323231782997938570,741244,2020-04-15 21:40:35,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-8TEG-N2PP-FXDV-BLV96,7.0,0.0588
11457214851928145562,739829,2020-04-11 22:27:56,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-2LTL-HA62-G4FR-28W9R,10.0,0.05145
10324876839996182820,739610,2020-04-11 07:44:17,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-4HSK-5HU8-GMV6-7SG5D,2.0,0.0441
7470957779321814745,739093,2020-04-09 20:49:16,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-2LTL-HA62-G4FR-28W9R,6.0,0.05145
3363931141746804929,738735,2020-04-08 21:07:04,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-2LTL-HA62-G4FR-28W9R,1.0,0.0294
14707352973935172916,733907,2020-03-26 09:00:16,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-P4GY-KFPG-4ZGE-7DS6A,10.0,0.0441
8050538744837206103,733629,2020-03-25 14:21:42,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-AXEY-HN4A-UZD7-6ELPE,13.0,0.02205
8793936369883109468,733388,2020-03-24 22:07:32,Ordinary Payment,S-8XZE-5KX2-T2T7-H8FTS,S-2LTL-HA62-G4FR-28W9R,14.0,0.0588
5938019209871521451,733220,2020-03-24 10:51:47,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-2LTL-HA62-G4FR-28W9R,1.0,0.03675
3897622125452360769,731627,2020-03-20 00:06:38,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-2LTL-HA62-G4FR-28W9R,1.0,0.0588
8695127027638406294,729988,2020-03-15 10:03:03,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-2LTL-HA62-G4FR-28W9R,3.0,0.03675
9532562652484258721,728281,2020-03-10 15:48:53,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-XESY-NEZ4-8GLQ-5892N,3.0,0.03675
5611779130717464242,727787,2020-03-09 05:58:44,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-2LTL-HA62-G4FR-28W9R,2.0,0.0441
15349936213274631243,727349,2020-03-08 00:54:19,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-2LTL-HA62-G4FR-28W9R,5.0,0.03675
303559501853685646,726659,2020-03-06 02:04:35,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.05145
16868578250252256420,726262,2020-03-04 23:41:24,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-QNR8-NGV6-STSJ-C53ZT,1.0,0.03675
18177345688925929287,725352,2020-03-02 10:14:54,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-2LTL-HA62-G4FR-28W9R,1.0,0.02205
13808755304249264142,725167,2020-03-01 22:08:54,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-2LTL-HA62-G4FR-28W9R,1.0,0.0441
3916515528919472472,724867,2020-03-01 02:28:56,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-SU76-HD4Q-VRG2-5GFEF,1.0,0.0441
1325114895688806535,724457,2020-02-28 22:30:18,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-2LTL-HA62-G4FR-28W9R,1.0,0.0441
13161629067567395586,724361,2020-02-28 15:57:20,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0588
982731479910925515,722752,2020-02-24 03:46:56,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-V8RR-Z7JS-JBU7-C7BME,1.0,0.0147
15470695443405479020,722333,2020-02-22 23:23:42,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-2LTL-HA62-G4FR-28W9R,2.0,0.0588
624034236255077242,722069,2020-02-22 06:02:13,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-K7MB-GQW6-HYBG-GPT2C,7.0,0.00735
10826793181433812164,720732,2020-02-18 12:14:37,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-XHLU-V4QH-DRBD-8LC8B,28.0,0.0441
6905628074934224160,720709,2020-02-18 11:00:06,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-2LTL-HA62-G4FR-28W9R,33.0,0.03675
4062673806164171300,720099,2020-02-16 17:39:26,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.0588
12563725333222119943,719524,2020-02-15 03:11:49,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-2LTL-HA62-G4FR-28W9R,3.0,0.02205
3830843807570118524,717131,2020-02-08 10:47:52,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-ZRE6-U7KA-D9M4-HE9EB,2.0,0.0588
9564060773075250748,716697,2020-02-07 05:15:30,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-2LTL-HA62-G4FR-28W9R,2.0,0.0588
693253992548302899,713457,2020-01-29 03:24:04,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-HR2K-9DWX-6X69-2Z5YT,8.0,0.05145
2953032579712725596,713055,2020-01-28 00:24:44,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-2LTL-HA62-G4FR-28W9R,8.0,0.0441
3191759355909206694,711801,2020-01-24 12:32:41,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-NZD4-EYEY-W5P9-5QPQB,5.0,0.0147
2746503131388787908,711731,2020-01-24 08:04:55,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-2LTL-HA62-G4FR-28W9R,6.0,0.0147
4298118308474981575,711184,2020-01-22 19:11:02,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-E8JA-6FVH-UJQV-6WCXT,9.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2LTL-HA62-G4FR-28W9R,10.0,0.0441
