ID,Height,timestamp,Type,From,To,Amount,Fee
1700455513416802394,440198,2017-12-25 13:22:21,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
774130821534608781,440186,2017-12-25 12:24:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,202.0,1.0
16123654034525874490,439298,2017-12-23 00:58:10,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
3136468707507699720,439285,2017-12-22 23:57:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,1200.0,1.0
7574323530557731302,438846,2017-12-21 18:38:05,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
14630771351193452975,438838,2017-12-21 18:09:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,1999.0,1.0
13341873000045665170,438216,2017-12-20 00:30:36,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,2632.0,1.0
4821222800180809400,438208,2017-12-19 23:40:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,2633.0,1.0
70958879573169120,437717,2017-12-18 14:51:19,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
8807163892219083187,437707,2017-12-18 14:23:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,1700.0,1.0
9503541626091287743,436776,2017-12-15 23:34:11,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
13943575326404587340,436769,2017-12-15 23:06:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,4999.0,1.0
16644118041919002690,430894,2017-11-29 12:52:17,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
1704193593887502090,430880,2017-11-29 12:20:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,130000.0,1.0
17408495920961708470,429962,2017-11-26 22:36:49,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,6048.0,1.0
18228274442337181221,429953,2017-11-26 22:06:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,6049.0,1.0
11427168583961996993,420626,2017-10-31 20:11:36,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,5400.0,1.0
4644396837847836807,420614,2017-10-31 19:22:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,5401.0,1.0
17186708074219494347,403913,2017-09-15 01:51:00,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,10803.0,1.0
14358510843802309868,403901,2017-09-15 01:15:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,10804.0,1.0
7831826616611606117,400272,2017-09-04 21:12:46,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,5008.0,1.0
15521192633408753475,400260,2017-09-04 20:43:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,5009.0,1.0
3312678669492606624,398950,2017-09-01 04:30:34,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,16100.0,1.0
11642815546089338522,398940,2017-09-01 03:55:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,16101.0,1.0
2537040721059968931,394630,2017-08-20 02:52:10,Ordinary Payment,S-47WV-4HLQ-KUSV-CMK2L,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16430975384897314848,394617,2017-08-20 02:12:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-47WV-4HLQ-KUSV-CMK2L,10000.0,1.0
