ID,Height,timestamp,Type,From,To,Amount,Fee
5331487417401191793,1282891,2024-05-30 23:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.09456148,0.02
9247855773210709476,1281975,2024-05-28 10:12:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.01692865,0.02
4968072956202748319,1281053,2024-05-25 20:46:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.06373863,0.02
14217008454319722983,1280148,2024-05-23 08:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.08717674,0.02
16336806856404161995,1279316,2024-05-21 00:51:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.13022252,0.02
13980709514672297287,1278593,2024-05-19 00:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.1363076,0.05
8885844420320477076,1277789,2024-05-16 18:57:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.09450529,0.02
13036449321028162221,1277068,2024-05-14 18:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.17462504,0.02
2055001695178361970,1276241,2024-05-12 11:51:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.10284996,0.02
1555566929454780727,1275396,2024-05-10 03:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.00561394,0.02
6774106507955006659,1274626,2024-05-07 23:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.10269125,0.02
18285733650907122436,1273662,2024-05-05 07:45:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.14026785,0.02
14094148586331415594,1273270,2024-05-04 05:31:42,Add Commitment,S-ZQYF-J5AL-3Y2F-7FMFS,,0.0,0.03
9285395337272914734,1272735,2024-05-02 17:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.02555615,0.02
5772415038012542210,1271804,2024-04-30 03:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.25834446,0.02
11928538196100799170,1270918,2024-04-27 16:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.0965943,0.02
5317167763824482901,1269938,2024-04-24 23:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.01588792,0.02
2045914764903498387,1268994,2024-04-22 08:12:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.01472868,0.02
1660831801589421230,1267752,2024-04-18 21:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.18257576,0.02
5033845290901402314,1267048,2024-04-16 22:39:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.05160067,0.02
13541609971575711426,1266205,2024-04-14 14:12:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.09186344,0.02
15719576890415254279,1265270,2024-04-12 00:00:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.01449325,0.02
6810163919824553656,1264452,2024-04-09 17:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.06713062,0.02
95795512813380953,1263487,2024-04-07 01:20:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.01553819,0.02
3491057037176796939,1263126,2024-04-06 00:56:57,Add Commitment,S-ZQYF-J5AL-3Y2F-7FMFS,,0.0,0.03
4091799160789080979,1262133,2024-04-03 06:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.07198265,0.02
5163376561466339600,1261215,2024-03-31 17:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.24407659,0.02
4346657998950554028,1260272,2024-03-29 02:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.01548312,0.02
861239811234698636,1259424,2024-03-26 17:45:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.23149568,0.02
16087244782007481020,1258663,2024-03-24 15:17:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,50.13257896,0.02
9160288256391409633,1257249,2024-03-20 16:38:41,Arbitrary Message,S-ZQYF-J5AL-3Y2F-7FMFS,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
17574686718736935123,1257225,2024-03-20 14:59:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,4.06514719,0.02
5217194329815550256,1257050,2024-03-20 03:30:52,Account Update,S-ZQYF-J5AL-3Y2F-7FMFS,,0.0,0.01
8697728153895659739,1257046,2024-03-20 03:15:58,Ordinary Payment,S-ZQYF-J5AL-3Y2F-7FMFS,S-HAFT-X2QD-STBU-AFXHN,0.9,0.03
11379518377783744908,1256695,2024-03-19 04:02:20,Add Commitment,S-ZQYF-J5AL-3Y2F-7FMFS,,0.0,0.03
1752049690364315810,1256691,2024-03-19 03:46:14,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-ZQYF-J5AL-3Y2F-7FMFS,3991.979,0.01
4072405750303241807,1256667,2024-03-19 02:02:40,Add Commitment,S-ZQYF-J5AL-3Y2F-7FMFS,,0.0,0.01
17811908743320044235,1256558,2024-03-18 18:38:50,Add Commitment,S-ZQYF-J5AL-3Y2F-7FMFS,,0.0,0.03
13036111412902273758,1252397,2024-03-07 05:12:01,Ordinary Payment,S-ZQYF-J5AL-3Y2F-7FMFS,S-HAFT-X2QD-STBU-AFXHN,5738.0,0.03
112220071000868053,1252373,2024-03-07 03:40:32,Remove Commitment,S-ZQYF-J5AL-3Y2F-7FMFS,,0.0,0.03
18254622031396397727,1251706,2024-03-05 07:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZQYF-J5AL-3Y2F-7FMFS,4.98683537,0.02
11981112037849423403,1251693,2024-03-05 06:13:00,Arbitrary Message,S-ZQYF-J5AL-3Y2F-7FMFS,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
14499434485089219113,1251214,2024-03-03 22:16:28,Arbitrary Message,S-ZQYF-J5AL-3Y2F-7FMFS,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
8294335238443522917,1250894,2024-03-03 00:52:50,Add Commitment,S-ZQYF-J5AL-3Y2F-7FMFS,,0.0,0.03
541031804882350063,1250893,2024-03-03 00:49:01,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-ZQYF-J5AL-3Y2F-7FMFS,5218.062,0.01
6649314680760133420,1250837,2024-03-02 21:08:05,Arbitrary Message,S-ZQYF-J5AL-3Y2F-7FMFS,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
373768064648074042,1250822,2024-03-02 20:12:49,Arbitrary Message,S-ZQYF-J5AL-3Y2F-7FMFS,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
598992585297475723,1250817,2024-03-02 19:52:30,Add Commitment,S-ZQYF-J5AL-3Y2F-7FMFS,,0.0,0.01
14286911453419608574,1250812,2024-03-02 19:35:08,Reward Recipient Assignment,S-ZQYF-J5AL-3Y2F-7FMFS,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15162858136183290997,1250811,2024-03-02 19:32:16,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-ZQYF-J5AL-3Y2F-7FMFS,515.6029,0.01
4065632126788879494,1250610,2024-03-02 05:59:01,Reward Recipient Assignment,S-ZQYF-J5AL-3Y2F-7FMFS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
5718962366695279203,1250594,2024-03-02 04:53:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZQYF-J5AL-3Y2F-7FMFS,0.01,0.02
