ID,Height,timestamp,Type,From,To,Amount,Fee
5869128889360923757,1132942,2023-04-10 03:49:35,Contract Payment,S-FUK8-A8GG-K4M5-AF9XK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16093306920154717040,1132941,2023-04-10 03:45:59,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-FUK8-A8GG-K4M5-AF9XK,0.3,0.02
1922009879828074054,1016005,2022-05-20 03:07:36,Contract Payment,S-FUK8-A8GG-K4M5-AF9XK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6732062256221359500,1016004,2022-05-20 03:03:42,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-FUK8-A8GG-K4M5-AF9XK,0.3,0.02
14108200535576300235,1014703,2022-05-16 12:07:03,Contract Payment,S-FUK8-A8GG-K4M5-AF9XK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17357381974541773961,1014702,2022-05-16 12:01:51,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-FUK8-A8GG-K4M5-AF9XK,0.3,0.02
15448258169971002724,1012063,2022-05-09 03:53:13,Contract Payment,S-FUK8-A8GG-K4M5-AF9XK,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
16499816125588653689,1012062,2022-05-09 03:49:59,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-FUK8-A8GG-K4M5-AF9XK,0.3,0.02
617522364218818042,1011419,2022-05-07 08:58:42,Contract Payment,S-FUK8-A8GG-K4M5-AF9XK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13571555671768388853,1011419,2022-05-07 08:58:42,Contract Payment,S-FUK8-A8GG-K4M5-AF9XK,S-Q74R-PV5V-78EM-9GRSR,0.149325,0.0
12302851263014074320,1011418,2022-05-07 08:55:34,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-FUK8-A8GG-K4M5-AF9XK,0.3,0.02
