ID,Height,timestamp,Type,From,To,Amount,Fee
1036272210611942300,82710,2015-03-30 19:19:44,Ordinary Payment,S-VSXZ-P6A8-9Y7P-6FGF4,S-Q6V7-6LCF-3YSJ-EL4HG,39.0,1.0
2992945509741375867,82374,2015-03-29 20:44:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,3.0,1.0
660731332032439531,82305,2015-03-29 16:09:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,2.0,1.0
7454516190264781000,82012,2015-03-28 20:46:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,2.0,1.0
979445012048822338,81884,2015-03-28 12:20:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,4.0,1.0
10903721204145244827,81381,2015-03-27 02:08:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,3.0,1.0
8740768863084269093,81130,2015-03-26 09:24:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,3.0,1.0
17621249870945459453,81090,2015-03-26 06:42:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,3.0,1.0
17596310875218440602,81028,2015-03-26 02:26:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,3.0,1.0
8374292322669610783,80967,2015-03-25 22:21:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,2.0,1.0
17451076117658347070,80722,2015-03-25 06:01:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,2.0,1.0
11110336903527791307,80600,2015-03-24 21:40:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,3.0,1.0
18353428987001404812,80359,2015-03-24 05:37:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,4.0,1.0
3438747264776495689,80320,2015-03-24 03:05:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,3.0,1.0
3225032431953087752,80257,2015-03-23 22:50:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,3.0,1.0
9624479289230918421,70533,2015-02-24 18:28:42,Ordinary Payment,S-VSXZ-P6A8-9Y7P-6FGF4,S-Q6V7-6LCF-3YSJ-EL4HG,8.0,1.0
14049789855317091822,70325,2015-02-24 04:33:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,3.0,1.0
535356863446910724,70289,2015-02-24 02:26:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,3.0,1.0
15020470391366917785,70202,2015-02-23 20:23:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VSXZ-P6A8-9Y7P-6FGF4,3.0,1.0
