ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZMES-QB3J-6NSE-GAMQ4,2.19e-06,0.0735
2718055579973072119,936465,2021-10-11 01:01:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZMES-QB3J-6NSE-GAMQ4,1e-08,0.04
5944527107486315872,936465,2021-10-11 01:01:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZMES-QB3J-6NSE-GAMQ4,0.0,0.04
15142237156244478731,925267,2021-09-09 22:06:30,Ordinary Payment,S-ZMES-QB3J-6NSE-GAMQ4,S-W7DL-2Y7H-UGKB-BCDJC,9157.0,0.02205
11510609031904706697,828764,2020-12-15 15:09:26,Ask Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
3538033303640724195,486417,2018-05-03 20:22:58,Ask Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
13290840375579867354,483230,2018-04-24 22:47:51,Account Update,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
17382259579083736622,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZMES-QB3J-6NSE-GAMQ4,0.0,1.0
9685067514912052538,434162,2017-12-08 16:27:23,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
12212941849617743557,434162,2017-12-08 16:27:23,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
13191790339674716227,434162,2017-12-08 16:27:23,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
15036075364819433966,434162,2017-12-08 16:27:23,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
17045911800396396837,434162,2017-12-08 16:27:23,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
18143081799085964617,434162,2017-12-08 16:27:23,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
827815299371805543,434162,2017-12-08 16:27:23,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
8749469321546404718,434162,2017-12-08 16:27:23,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
17003770427665883765,434161,2017-12-08 16:20:10,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
169511201692172716,434161,2017-12-08 16:20:10,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
2666193766267997506,434161,2017-12-08 16:20:10,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
8148791404742401405,434161,2017-12-08 16:20:10,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
1257778898392793154,434160,2017-12-08 16:18:11,Bid Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
18396368544235802931,434158,2017-12-08 16:16:05,Ask Order Placement,S-ZMES-QB3J-6NSE-GAMQ4,,0.0,1.0
4658306130720196512,434151,2017-12-08 15:50:11,Ordinary Payment,S-KBQ6-Q8TS-MNZY-AN426,S-ZMES-QB3J-6NSE-GAMQ4,170.0,1.0
8275480755554478594,434151,2017-12-08 15:50:11,Token Transfer,S-KBQ6-Q8TS-MNZY-AN426,S-ZMES-QB3J-6NSE-GAMQ4,0.0,1.0
