ID,Height,timestamp,Type,From,To,Amount,Fee
9186966365707379331,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S6GL-C7DG-Z9WA-EVYAG,0.0,1.0
4672715194535162537,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-S6GL-C7DG-Z9WA-EVYAG,0.00195103,1.0
7446589681312841171,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-S6GL-C7DG-Z9WA-EVYAG,0.42888802,1.0
958887999761851599,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,180.07474148,1.0
14228600347811760638,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-S6GL-C7DG-Z9WA-EVYAG,0.0,1.0
798031236500790929,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,145.80730356,1.0
7544477225232215312,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,1100.66164182,1.0
16905790656097095104,393511,2017-08-16 23:39:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,109.62324021,1.0
7003666742991390909,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,262.37728995,1.0
5626943633989857341,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,923.47656137,1.0
16208910548054308636,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,170.20731687,1.0
7740073022439503535,388376,2017-08-02 14:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,51.51462059,1.0
2765561926436674154,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,1266.91165155,1.0
5003624151948651334,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,3.52497434,1.0
11470470213441183966,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,25.02253686,1.0
9546430118773423942,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,7.00888133,1.0
9559154675349885323,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,1661.2479631,1.0
3082827614445065364,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,22.88132474,1.0
13575523117349633988,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,1.00295059,1.0
6268984327914104085,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,0.81460368,1.0
10476508414350180226,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,2.53675708,1.0
9446683801984163990,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,0.01724894,1.0
8426439224344454043,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,0.9135611,1.0
7119337026396375874,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,1.24865522,1.0
12446023256275661212,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,0.84301095,1.0
2345206054997713558,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,0.79477146,1.0
2144237656585420537,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,6.49899052,1.0
5005616810811924684,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,1.36460523,1.0
5029569849225591107,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,10.22282061,1.0
2735979864553158468,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,2.18544388,1.0
17445059437498294923,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,0.36876952,1.0
2662497556933213448,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,0.874126,1.0
9152597138177121181,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,2.67878904,1.0
9490315827873913148,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,0.31540795,1.0
1209219784124698888,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,1.01070098,1.0
1274955941448863988,371748,2017-06-16 17:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,12.40891681,1.0
10471802737616666292,371359,2017-06-15 14:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,2.57053266,1.0
1650954187903263508,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,13.39764661,1.0
15241139983348079804,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,3.92000266,1.0
17888975633371188711,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,1.6753318,1.0
866462839489650540,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,7.18404561,1.0
18012232674517289955,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,1.20060933,1.0
13654330390334195446,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,1.31618071,1.0
9392443417396435,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,10.71243949,1.0
11003813849593621464,369213,2017-06-09 14:52:21,Account Update,S-S6GL-C7DG-Z9WA-EVYAG,,0.0,1.0
1453411492419552407,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6GL-C7DG-Z9WA-EVYAG,2.43909328,1.0
5367535657523355526,368870,2017-06-08 15:53:28,Reward Recipient Assignment,S-S6GL-C7DG-Z9WA-EVYAG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8653723894548085777,368848,2017-06-08 14:46:51,Reward Recipient Assignment,S-S6GL-C7DG-Z9WA-EVYAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
782581523248638242,368835,2017-06-08 14:09:10,Reward Recipient Assignment,S-S6GL-C7DG-Z9WA-EVYAG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15159699736573813414,368487,2017-06-07 14:13:15,Reward Recipient Assignment,S-S6GL-C7DG-Z9WA-EVYAG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12823296586011067848,368356,2017-06-07 05:36:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S6GL-C7DG-Z9WA-EVYAG,16.0,1.0
9842640812202998351,368186,2017-06-06 18:30:56,Reward Recipient Assignment,S-S6GL-C7DG-Z9WA-EVYAG,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10399301429524379275,368186,2017-06-06 18:30:56,Account Update,S-S6GL-C7DG-Z9WA-EVYAG,,0.0,1.0
16905224010842833441,368186,2017-06-06 18:30:56,Ordinary Payment,S-S6GL-C7DG-Z9WA-EVYAG,S-K2JW-4J9U-RUZG-5D235,18.0,1.0
14095804278655809412,368184,2017-06-06 18:11:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S6GL-C7DG-Z9WA-EVYAG,21.39637305,1.0
