ID,Height,timestamp,Type,From,To,Amount,Fee
3079354018241269332,705014,2020-01-05 13:08:30,Ordinary Payment,S-72VB-Y8ZB-SALL-8G5CZ,S-FUNU-FPZ5-U4HP-CGWQT,2568.0,0.1
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-72VB-Y8ZB-SALL-8G5CZ,1e-08,0.9408
7693128289678779852,602946,2019-03-26 00:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.41224133,0.1
11914062689981245723,601193,2019-03-21 02:39:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.22800069,0.1
14294803051811115473,599537,2019-03-16 11:04:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.4528442,0.1
16463242371531412992,597799,2019-03-11 14:29:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.81137908,0.1
8135052235183625980,596008,2019-03-06 14:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.31316624,0.1
5543745966677372501,594185,2019-03-01 11:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,344.80498767,0.1
16423519669133275362,593183,2019-02-26 16:25:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,370.3485145,0.1
2709966711769483160,592083,2019-02-23 14:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,357.93161818,0.1
8026805863816559279,591317,2019-02-21 11:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,384.96820235,0.1
3930879192767698415,590037,2019-02-17 20:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.54240326,0.1
14216263691426919308,588448,2019-02-13 10:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,407.43864436,0.1
9251184414986473019,586675,2019-02-08 11:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.18284315,0.1
11775219102779471796,585354,2019-02-04 18:00:41,Ordinary Payment,S-72VB-Y8ZB-SALL-8G5CZ,S-FUNU-FPZ5-U4HP-CGWQT,6243.0,0.1
4093135389772755166,585222,2019-02-04 09:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.14224608,0.1
11833485252322723515,579810,2019-01-20 05:31:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,340.72688691,0.1
7935984466801984195,579677,2019-01-19 20:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.00509845,0.1
4183212423340441641,578472,2019-01-16 11:25:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.73306266,0.1
9373085206669316251,576809,2019-01-11 20:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.18551845,0.1
8942657487123258562,575449,2019-01-08 00:43:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.47823037,0.1
890620119144030428,573984,2019-01-03 22:17:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,401.63971999,0.1
16337450130582920808,573186,2019-01-01 16:41:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.32771626,0.1
17506116690609050926,572004,2018-12-29 09:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.22761395,0.1
4863023038326044325,570793,2018-12-26 00:21:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.47326519,0.1
4580793000927140417,569616,2018-12-22 16:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,101.86606101,0.1
16390170997095173093,568502,2018-12-19 14:18:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.7181195,0.1
12288867940366657979,567515,2018-12-16 19:53:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,102.12021215,0.1
10323609643106173261,566602,2018-12-14 07:08:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.03261514,0.1
7799274635174008336,565768,2018-12-11 22:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.43678665,0.1
11507389462761892231,564842,2018-12-09 08:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.24778936,0.1
2754971441556057285,563725,2018-12-06 05:22:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,422.21407411,0.1
13778705730780208130,562926,2018-12-04 00:11:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,342.31236188,0.1
627087107135980019,562917,2018-12-03 23:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.71093301,0.1
12846384941050211394,561938,2018-12-01 05:44:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,439.37240442,0.1
17385684620541578037,557211,2018-11-17 23:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.09812529,0.1
165888346213013790,556258,2018-11-15 07:34:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.80295128,0.1
13872901422376554283,555250,2018-11-12 11:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,364.27705333,0.1
9076399441730747130,555217,2018-11-12 09:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.84912683,0.1
17936497218968660314,554275,2018-11-09 18:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.09962672,0.1
15419259535791960226,553333,2018-11-07 02:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.64829899,0.1
9606767584624164476,552377,2018-11-04 11:02:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,457.83133891,0.1
5101709969509865753,551587,2018-11-02 05:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.04721753,0.1
5359083268544562169,550680,2018-10-30 17:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,435.5073868,0.1
12498909362577046057,550252,2018-10-29 12:07:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.04771074,0.1
12039366666261915333,549341,2018-10-26 23:05:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.22169142,0.1
16530368080805660850,548426,2018-10-24 09:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.46173396,0.1
13753560878758352930,547565,2018-10-22 00:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,416.89614096,0.1
9809859738443634830,547252,2018-10-21 02:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.3394,0.1
8582372369378550003,546453,2018-10-18 21:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-72VB-Y8ZB-SALL-8G5CZ,100.29870043,0.1
4777703552042648466,545268,2018-10-15 13:30:47,Reward Recipient Assignment,S-72VB-Y8ZB-SALL-8G5CZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9036274171599534964,541019,2018-10-03 16:02:15,Account Update,S-72VB-Y8ZB-SALL-8G5CZ,,0.0,0.1
8022548397861852588,541018,2018-10-03 15:58:35,Ordinary Payment,S-MLCN-9PK4-UNUX-F6DH2,S-72VB-Y8ZB-SALL-8G5CZ,10.0,0.1
